ESE,14/06/2016,CUSCO                         ,10407440,10212000420,90911911,DO050491  ,MARROQUIN-SILVA--TATIANA,JUAN-SANTOS-225-TAHUANTINSUYO,80101,BT5B,Aerea,T    ,,1,395.85,CRBTA31
ESE,14/06/2016,CUSCO                         ,10701411,10212000471,2185443,DO050118  ,AYMA-QUISPE--MARIO,CALLE-PUPUTI-N--232--CUSCO,80101,BT5B,Subterranea,M    ,974261314,1,334.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10007804,10212000552,605154969,DO050013  ,PALOMINO-ESPEJO--JOSEFINA,JIRON-PUMACAHUA-240-A,80101,BT5B,Aerea,M    ,,1,62.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10407810,10212000804,90910820,DO050491  ,HUACO-W-RAUL,JR-PUAMCAHUA-168,80101,BT5B,Aerea,T    ,,1,623.25,CRBTA31
ESE,14/06/2016,CUSCO                         ,10700296,10212000857,2129900,DO050491  ,ALVAREZ-ROJAS--FRANCISCO-WASHI,URB-TAHUANTINSUYO-N-163-CUSCO,80101,BT5B,Aerea,M    ,988599749,1,31.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10699005,10212000985,2129591,DO050118  ,FARFAN-CUBA--JAQUEHLINE-GENARA,AV-COLLASUYO-N--101-B-A-5,80101,BT5B,Aerea,M    ,974797044,1,206.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10408060,10212001005,606676697,DO050491  ,OBANDO-VALLE--TERESA,RETIRO-L-7,80101,BT5B,Aerea,M    ,681882,1,387.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10577620,10212001022,605756680,DO050491  ,ESQUIVEL-MEDRANO--FRYDA-CELMIR,CALLE--RETIRO--N--05,80101,BT5B,Aerea,M    ,,1,186.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10685172,10212001265,605941577,DO050491  ,FARFAN-CUBA--JAQUEHLINE-GENARA,JR-RETIRO-687-URB-TAHUANTINSUY,80101,BT5B,Subterranea,M    ,,1,17.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10408370,10212001290,1075493,DO050491  ,CARLOTO-RORIGUEZ--ALFREDO,JIRON-ATAHUALPA-353,80101,BT5B,Aerea,M    ,,1,23.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10408400,10212001310,2015075717,DO050491  ,ESPEJO-L---OCTAVIO,JR--ATAHUALLPA-359,80101,BT5B,Aerea,M    ,,1,143.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10408830,10212001800,606750776,DO050013  ,AMAU-QUISPE--MAXIMO,CAHUIDE-TAHUANTINSUYO-192,80101,BT5B,Aerea,M    ,,1,101.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10409200,10212002200,1159823,DO050118  ,COLEGIO-DE-ENFERMERAS-CR-VII-C,RECOLETA-23,80101,BT5B,Subterranea,M    ,,1,10.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10409400,10212002400,606758413,DO050276  ,CORRALES--GUILLERMO,YURACPUNCU-113-A,80101,BT5B,Aerea,M    ,,1,19.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10716187,10212002664,606841946,DO050276  ,GUZMAN-SERRANO--JOSE-LUIS,JR-YURACPUNCU-N-109,80101,BT5B,Subterranea,M    ,984194230,1,66,CRBTA11
ESE,14/06/2016,CUSCO                         ,10696669,10212002683,2150608,DO050276  ,SERRANO-MENDOZA--AUGUSTA,YURACPUNCO-109-A-24TO-PISO-TAH,80101,BT5B,Subterranea,M    ,,1,57.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10020048,10212002728,605763063,DO050276  ,HUACAC-GUZMAN--WALTER,URB-TAHUANTINSUYO-AV--RETIRO-4,80101,BT5B,Subterranea,M    ,,1,177.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10409810,10212002733,1042663,DO050276  ,SUMALAVE-VILLA--TORIBIO-WILBER,PUENTE-RETIRO-L-4-TAHUANTINSUY,80101,BT5B,Aerea,M    ,,1,11.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10409840,10212002760,41612,DO050276  ,ZERECEDA-PALOMINO-DE-FLORES--L,RETIRO-L-7-TAHUANTINSUYO,80101,BT5B,Aerea,M    ,,1,145.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10575130,10212003019,606758437,DO050013  ,SOTO-FLORES--ADAN-WULLDE,JR-ATAHUALLPA-411-A-TAHUA,80101,BT5B,Aerea,M    ,,1,101,CRBTA11
ESE,14/06/2016,CUSCO                         ,10410200,10212003020,1101146,DO050013  ,ESQUIVEL-MEDRANO--FRYDA-CELMIR,CAHUIDE-141,80101,BT5B,Aerea,M    ,,1,425.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10410220,10212003025,6818921,DO050013  ,ESQUIVEL-MEDRANO--FRYDA-CELMIR,JR-CAHUIDE-137-TAHUANTINS,80101,BT5B,Aerea,M    ,,1,239.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10410270,10212003080,1671793,DO050013  ,MONTALVO-USCA--JLIAN,JR-CAHUIDE-TAHUANT---21-C,80101,BT5B,Aerea,M    ,,1,746.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10410760,10212003590,NS08665     ,DO050118  ,VICTORIO-VASQUEZ--NANCY,CONDORCANQUI-532,80101,BT5B,Aerea,M    ,,1,129.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10005181,10212003754,7655,DO050013  ,HERMOZA-DIAZ--YERTHY,URB--TAHUANTINSUYO-369-A-JR--T,80101,BT5B,Aerea,M    ,,1,37.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10508500,10212003755,507002489,DO050118  ,MEJIA-ARAOZ--EDGAR-DANIEL,CONDORCANQUI-471-B-TAHUAN,80101,BT5B,Aerea,T    ,,1,56.85,CRBTA31
ESE,14/06/2016,CUSCO                         ,10569510,10212003762,1436,DO050013  ,CAMACHO-GALDOS--HERNAN,TUPAC-YUPANQUI-369-B-TAHU,80101,BT5B,Aerea,M    ,,1,346.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10410970,10212003780,605392838,DO050013  ,HUAMAN-HERRERA--MARILU,TUPAC-YUPANQUI-385,80101,BT5B,Aerea,M    ,,1,388.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10683114,10212004038,606134266,DO050276  ,ZEGARRA-VILLENA--YELKA-MABEL,JR-LUCREPATA-437-URB-TAWANTINS,80101,BT5B,Aerea,M    ,,1,90.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10650350,10212004068,606670496,DO050013  ,BUSTINZA-LUCITA-DE-MORA,LUCREPATA-500-A-CALLE,80101,BT5B,Aerea,M    ,,1,39.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10411850,10213000432,11660,DO050118  ,MAMANI-CHECYA--PAULINO,EJERCICIOS-12,80101,BT5B,Aerea,M    ,,1,115.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10411900,10213000440,507001696,DO050118  ,MAMANI-CHECYA--PAULINO,EJERCICIOS-6,80101,BT5B,Aerea,T    ,,1,345.35,CRBTA31
ESE,14/06/2016,CUSCO                         ,10411950,10213000476,606754742,DO050218  ,DELGADO-TEODOLINDA-D,AV-COLLASUYO-F-12,80101,BT5B,Aerea,M    ,,1,10.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10412030,10213000840,1067084,DO050218  ,AGUILAR--BARBARA--NN,CRUZ-PATA-A-3,80101,BT5B,Aerea,M    ,,2,52.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10412120,10213000900,301023569,DO050218  ,PANCORBO--GUILLERMO,CRUZ-PATA-B-2,80101,BT5B,Aerea,M    ,,1,119.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10412140,10213000911,2507,DO050218  ,CORDOVA-VALENTIN,CRUZ-PATA-B-3,80101,BT5B,Aerea,M    ,,1,509.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10412580,10213001270,86,DO050218  ,HURTADO--MARIANO,CRUZ-PATA-F-12,80101,BT5B,Aerea,M    ,,1,361.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10412590,10213001280,1871993,DO050218  ,HURTADO-S--MARIANO,CRUZ-PATA-F-12,80101,BT5B,Aerea,T    ,,1,10.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10710853,10213001445,606753334,DO050118  ,QUISPE-GARCIA--PABLO,MERC-DE-ROSASPATA-SECC-CARPAS-,80101,BT5B,Subterranea,M    ,,1,31.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10717705,10213001453,607443497,DO050118  ,ESCALANTE-ALFARO--MIGUELINA,MERC-ROSASPATA-STAND-4-SECC-PO,80101,BT5B,Subterranea,M    ,973576130,1,48.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10413010,10213001480,294,DO050218  ,SAHUARAURA--EUSEBIO--NN,CRUZ-PATA-T-1,80101,BT5B,Aerea,T    ,,1,159.85,CRBTA31
ESE,14/06/2016,CUSCO                         ,10007816,10213001605,605157766,DO050218  ,POMALAZA-FERNANDEZ--CELIA-FABI,URB--CRUZ-PATA-J-1,80101,BT5B,Aerea,M    ,,1,26.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10413480,10214000050,1123208,DO050491  ,OCHOA--JOSE--NN,U--V--ZARUMILLA-1-A-201,80101,BT5B,Aerea,M    ,,1,262.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10688553,10214000387,1676029,DO050491  ,BARCENA-DE-LASTEROS--ELSA,ZARUMILLA-4-B-202-CUSCO,80101,BT5B,Subterranea,M    ,,1,11.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10414180,10214000730,2462,DO050491  ,DEL-CASTILLO-DEL-CASTILLO--RUB,U-V--ZARUMILLA-7-B-302,80101,BT5B,Subterranea,M    ,,1,147,CRBTA11
ESE,14/06/2016,CUSCO                         ,10414250,10214000800,607413569,DO050491  ,CORVACHO-CAMP---JULIO,U-V--ZARUMILLA-9-A-101,80101,BT5B,Subterranea,T    ,,1,90.65,CRBTA31
ESE,14/06/2016,CUSCO                         ,10414450,10214000992,605116712,DO050491  ,YARAHUAMAN-GONZALES--JUAN-ALVA,U-V--ZARUMILLA-10-B-303,80101,BT5B,Subterranea,M    ,,1,146.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10005196,10215000147,7669,DO051109  ,VARGAS-ESCALANTE--ANTONIO,URB--ROSASPATA-N-1-JR--ALEJAND,80101,BT5B,Aerea,M    ,,1,136.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10415020,10215000300,5955,DO050118  ,DEL-BARCO--PAREDES-MA,ROSAS-PATA-TAHUAN--K-4,80101,BT5B,Aerea,M    ,,1,78.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10696816,10215000337,2173938,DO050118  ,QUISPE-ZAMBRANO--JUANA-EMPERAT,URB-ROSASPATA-K-7-3ER-PISO,80101,BT5B,Subterranea,M    ,984406061,1,214.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10712793,10215000402,606757620,DO050118  ,ATAUCONCHA-LAZARO--CARMEN,URB--ROSASPATA-L-10-FRAC-1,80101,BT5B,Aerea,M    ,944022312,1,182.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10415240,10215000452,606748299,DO050118  ,ATAUCONCHA-HUAMAN--CELIA-FAUST,URB-ROSASPATA-L-10,80101,BT5B,Aerea,M    ,,1,59,CRBTA11
ESE,14/06/2016,CUSCO                         ,10003608,10215000453,506001042,DO050118  ,ATAUCONCHA-HUAMAN--ANTONIA-BON,URB--ROSASPATA-L-10,80101,BT5B,Aerea,M    ,,1,133.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10687734,10215000465,1671609,DO051109  ,BARRIONUEVO-BENAVENTE--EDWIN,URB--ROSASPATA-L-12-CUSCO,80101,BT5B,Aerea,M    ,984463168,1,121.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10592140,10215000472,2,DO050118  ,TARRAGA-DELGADO--GREGORIO-EFRA,URB--ROSASPATA-M-1,80101,BT5B,Aerea,M    ,,1,331.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10021827,10215000742,605757608,DO051109  ,PUENTE-DE-LA-VEGA--TINTAYA-FAN,POLICARPO-CABALLERO---8---ROSA,80101,BT5B,Aerea,M    ,,1,165.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10621480,10215000795,1010479,DO051109  ,HANCCO-HUALLPAMAITA--SANTIAGO,ROSASPATA-O-2-JR--ABEL-L-,80101,BT5B,Aerea,M    ,,1,54.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10555730,10215000897,2015072212,DO051109  ,FARFAN-CHAUCA--MARTIN,AV--ABEL-LANDEO-P-3,80101,BT5B,Aerea,M    ,681278,1,77.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10713425,10215000912,606855215,DO051109  ,GRAJEDA-ECHEGARAY--WILFREDO,URB-URB-ROSASPATA-P-5-2DO-PISO,80101,BT5B,Aerea,M    ,958186634,1,56.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10706424,10215000922,606674696,DO051109  ,GRAJEDA-QUISPE--GRETA-ELENA,URB-ROSASPATA-CALLE-JUAN-ESPIN,80101,BT5B,Subterranea,M    ,506538,1,254.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10699717,10215001113,2122053,DO060217  ,ECOLOGICAL-PARTNERS-S-A-C-,URB--B-PROFESIONAL-CALLE-LIMA-,80101,BT5B,Subterranea,M    ,984842568,1,106.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10699721,10215001117,2122047,DO060217  ,ECOLOGICAL-PARTNERS-S-A-C-,URB--B-PROFESIONAL-CALLE-LIMA-,80101,BT5B,Subterranea,M    ,984842568,1,13.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10699699,10215001123,2122043,DO060217  ,ECOLOGICAL-PARTNERS-S-A-C-,URB--B-PROFESIONAL-CALLE-LIMA-,80101,BT5B,Subterranea,M    ,984842568,1,43.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10699701,10215001125,2122048,DO060217  ,ECOLOGICAL-PARTNERS-S-A-C-,URB--B-PROFESIONAL-CALLE-LIMA-,80101,BT5B,Subterranea,M    ,984842568,1,18.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10702319,10215001163,2189238,DO060217  ,ECOLOGICAL-PARTNERS-S-A-C-,URB--B-PROFESIONAL-CALLE-LIMA-,80101,BT5B,Subterranea,M    ,984842568,1,14.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10702312,10215001166,2189235,DO060217  ,ECOLOGICAL-PARTNERS-S-A-C-,URB--B-PROFESIONAL-CALLE-LIMA-,80101,BT5B,Subterranea,M    ,984842568,1,10.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10416270,10252000025,7708,DO060217  ,OLIVERA-F---NATIVIDAD,MARISCAL-GAMARRA-1-B,80101,BT5B,Subterranea,M    ,,1,173.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10002847,10252000028,503003735,DO060217  ,VALENCIA-MENDOZA--DORIS,KIOSKO-ESQ-COLEGIO-COMERCIO-41,80101,BT5B,Aerea,M    ,,1,11,CRBTA11
ESE,14/06/2016,CUSCO                         ,10416350,10252000110,607414380,DO060135  ,FLOREZ-MENDIZABAL--MELINA,MARISCAL-GAMARRA-2-C,80101,BT5B,Aerea,T    ,931213,1,1253.5,CRBTA31
ESE,14/06/2016,CUSCO                         ,10021879,10252000125,507003187,DO060135  ,REVILLA-DE-RODRIGUEZ--GLADYS-T,URB--MARISCAL-GAMARRA-D-2-CUSC,80101,BT5B,Aerea,T    ,,1,500.25,CRBTA31
ESE,14/06/2016,CUSCO                         ,10416620,10252000330,90911933,DO060135  ,PALIZA-JARA--JESUS-WALTER,MARISCAL-GAMARRA-5-A,80101,BT5B,Subterranea,T    ,,1,216.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10696193,10252000332,1945888,DO060135  ,GARCIA-GARAYAR--CARLOS-FRANCIS,URB--MARISCAL-GAMARRA-5-A-CUSC,80101,BT5B,Aerea,M    ,984759919,1,10.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10605610,10252000611,2015072906,DO060135  ,BUENO-ESCOBAR--LAURA-DELMA,MARISCAL-GAMARRA-9-A-1ETAPA-3P,80101,BT5B,Aerea,M    ,226850,1,161.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10417110,10252000780,1235969,DO060217  ,ANGELA-Y-CRISTINA-MEDINA--CAST,MARISCAL-GAMARRA-11-B,80101,BT5B,Subterranea,T    ,234772,1,22.75,CRBTA31
ESE,14/06/2016,CUSCO                         ,10698370,10252000924,2123165,DO060217  ,APARICIO-FLOREZ--BORIS-EINER,URB--MARISCAL-GAMARRA-H-12-4TO,80101,BT5B,Aerea,M    ,983772408,1,218.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10417590,10252001200,13012139,DO060135  ,ACURIO-ACURIO--WASHINGTON,MARISCAL-GAMARRA-16--H,80101,BT5B,Aerea,T    ,,1,88.2,CRBTA31
ESE,14/06/2016,CUSCO                         ,10418850,10253000680,607634165,DO060018  ,CALDERON-MEDINA--JOSE-ERNESTO,MARISCAL-GAMARRA-A4-410,80101,BT5B,Subterranea,T    ,,1,274.65,CRBTA31
ESE,14/06/2016,CUSCO                         ,10419200,10253000981,6854754,DO060217  ,CHAMPI-CCORICASA-DE-CONDORAPA-,MARISCAL-GAMARRA-KIOSKO-6,80101,BT5B,Aerea,M    ,,1,47.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10419850,10254000210,8848,DO060594  ,MEJICANO-MAMANI--LIVIA,U-V-M-GAMARRA-A10-204,80101,BT5B,Aerea,M    ,,1,184.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10420710,10254001061,507005265,DO060018  ,CARPIO-VIZCARRA---JOSE,U-V-M-GAMARRA-A1-1-411,80101,BT5B,Aerea,T    ,,1,102,CRBTA31
ESE,14/06/2016,CUSCO                         ,10421230,10254001570,605554830,DO060018  ,NIETO-CARMONA--ABELARDO-BRAULI,UVM-GAMARRA-A-1-4-408,80101,BT5B,Aerea,M    ,,1,220.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10421330,10254001660,2015074260,DO060018  ,LUYO-M--FRANCISCO-C-,U-V-M-GAMARRA-A14-416,80101,BT5B,Subterranea,M    ,,1,181.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10421470,10255000140,2015072760,DO060018  ,HOLGUIN-D--JUAN,U-V-M-GAMARRA-B1-207,80101,BT5B,Aerea,M    ,,1,10.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10421940,10255000620,1948265,DO060594  ,MEZA-EDGAR,MARISCAL-GAMARRA-B-3----103,80101,BT5B,Aerea,T    ,,1,316.1,CRBTA31
ESE,14/06/2016,CUSCO                         ,10422370,10255001030,2015072907,DO060594  ,NU-EZ-DE-LA-TORRE-CALLER--MELI,U-V-M-GAMARRA-B-4-306,80101,BT5B,Aerea,M    ,,1,107.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10422420,10255001080,2015072887,DO060594  ,BUENO--CARMEN,U-V-M-GAMARRA-B-4-416,80101,BT5B,Subterranea,M    ,,1,187.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10422470,10255001130,5065,DO060594  ,OCAMPO--JOSE,U-V-M-GAMARRA-B-4-418,80101,BT5B,Aerea,T    ,,1,192.4,CRBTA31
ESE,14/06/2016,CUSCO                         ,10423020,10256000510,1100051,DO060594  ,GAVANCHO-OCAMPO--CESAR-DANIEL,MARISCAL-GAMARRA-A-51,80101,BT5B,Aerea,M    ,,1,511.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10423440,10256000930,90910336,DO060018  ,ZUNIGA--DARIO,MARISCAL-GAMARRA-B-18,80101,BT5B,Aerea,T    ,,1,236.95,CRBTA31
ESE,14/06/2016,CUSCO                         ,10582440,10256000962,8743474,DO060018  ,PINTO-PAZOS--ROSELL,MARISCAL-GAMARRA--1-B21-2DA-ET,80101,BT5B,Aerea,M    ,224445,1,201.75,CRBTA31
ESE,14/06/2016,CUSCO                         ,10423700,10257000054,507000873,DO060224  ,ASTETE--NATIVIDAD--NN,URB--MANUEL-PRADO-A-9,80101,BT5B,Aerea,T    ,,1,539.5,CRBTA31
ESE,14/06/2016,CUSCO                         ,10423780,10257000094,90910315,DO060351  ,CORPORACION-AYAR-SOCIEDAD-ANON,URB-MANUEL-PRADO-JR-PISAC-A-17,80101,BT5B,Aerea,T    ,,1,30.2,CRBTA31
ESE,14/06/2016,CUSCO                         ,10423800,10257000097,507003158,DO060351  ,IGLESIAS-B--ROMAN,URB--MANUEL-PRADO-A-17,80101,BT5B,Aerea,T    ,,1,298.85,CRBTA31
ESE,14/06/2016,CUSCO                         ,10423910,10257000131,254,DO061011  ,QUISPE----BRAULIO,AV-CCOLLASUYO-B-11-M-PRAD,80101,BT5B,Aerea,M    ,,1,245.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10687820,10257000162,1672002,DO061011  ,CONSTRUCTORA-E-INMOBILIARIA-P-,URB-MANUEL-PRADO-B-14-DPTO-702,80101,BT5B,Subterranea,M    ,,1,518.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10687818,10257000163,1672017,DO061011  ,CONSTRUCTORA-E-INMOBILIARIA-P-,URB-MANUEL-PRADO-B-14-DPTO-601,80101,BT5B,Subterranea,M    ,,1,79.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10424170,10257000320,1159811,DO060351  ,MORA-M---JULIA,URB--MANUEL-PRADO-D-2,80101,BT5B,Aerea,M    ,,1,152.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10521200,10257000335,606750397,DO060224  ,PALOMINO-GUISADO--MARIA-ISABEL,URB--MANUEL-PRADO-D-4,80101,BT5B,Aerea,M    ,,1,267.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10683086,10257000566,606086242,DO060224  ,DURAND-DURAND--ROBERTO-MARIO,URB-MANUEL-PRADO-F-1-ESCALERA,80101,BT5B,Subterranea,M    ,,1,31.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10424870,10257000715,605563130,DO060224  ,SALAZAR-RODRIGUEZ--HUGO-FERNAN,URB-MANUEL-PRADO-G-12--B-,80101,BT5B,Aerea,M    ,233758,1,46.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10018139,10257000742,605742827,DO060352  ,GONZALEZ-ROJAS--ELSA-VICTORIA,URB--MANUEL-PRADO-G-15-CUSCO,80101,BT5B,Subterranea,M    ,,1,316.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10720313,10257000743,607297126,DO060352  ,ROMAN-GONZALEZ--AVID,URB-MANUEL-PRADO-G-15,80101,BT5B,Subterranea,M    ,984304600,1,128.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10690668,10257000757,1258965,DO060224  ,ALDO-CONSTRUCCIONES-S-R-L,URB-MANUEL-PRADO-CLLE--SACSAYH,80101,BT5B,Aerea,T    ,,1,225.2,CRBTA31
ESE,14/06/2016,SAN SEBASTIAN                 ,10709121,10257000759,606757691,DO060224  ,ALDO-CONSTRUCCIONES-S-R-L-,URB--MANUEL-PRADO-H-3-B-502,80105,BT5B,Subterranea,M    ,984023175,1,192.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10558680,10257000776,2014020293,DO060224  ,PAUCAR-JALIXTO--MARIO,URB--MANUEL-PRADO-H-6,80101,BT5B,Aerea,M    ,,1,137.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10689440,10257000785,1870573,DO060224  ,PAUCAR-MAMANI--CLAUDIO,URB--MANUEL-PRADO-CALLE-SAQSAY,80101,BT5B,Subterranea,M    ,,1,116.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10458180,10257000855,2015072646,DO060352  ,HANCO-VALER--GRETTY,URB--MANUEL-PRADO-H-19,80101,BT5B,Aerea,M    ,,1,225.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10425270,10257000925,607413572,DO060351  ,CHAVEZ-CONCHA--ELSA-GREGORIA,URB--MANUEL-PRADO-I-7,80101,BT5B,Aerea,T    ,228015,1,167.6,CRBTA31
ESE,14/06/2016,CUSCO                         ,10009099,10257001006,605084147,DO060224  ,CCASANI-JURO--VICTOR,URB--M--PRADO-AV--MACHUPICCHU-,80101,BT5B,Aerea,M    ,,1,160.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10425950,10257001214,605563622,DO060224  ,MORALES-T---CARMEN,U-C--VELASCO-M-5,80101,BT5B,Aerea,M    ,682115,1,266.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10425960,10257001216,605563140,DO061095  ,SOSA-ARANA-CLARA,URB--MANUEL-PRADO-M-7,80101,BT5B,Aerea,M    ,,1,29.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10012914,10257001228,605352345,DO061095  ,SAHUARAURA-SOSA--RAQUEL-CELIA,URB-MANUEL-PRADO-EX-FUNDO-ARAN,80101,BT5B,Aerea,M    ,,1,104.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10687065,10257001229,1607367,DO060224  ,MORALES-TEJADA--PEDRO-CIRILO,URB--MANUEL-PRADO-AV--MACHUPIC,80101,BT5B,Aerea,M    ,984682115,1,881.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10469090,10257001257,2805,DO061095  ,OTAZU-ABRIL--DOMINGA-ELIZABETH,URB--MANUEL-PRADO-M-11,80101,BT5B,Aerea,M    ,,1,135.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10687098,10257001394,1672280,DO060352  ,INMOBILIARIA--DEL-PRADO-S-R-L,URB--MANUEL-PRADO-L-5-DPTO-301,80101,BT5B,Subterranea,M    ,,1,291.4,CRBTA11
ESE,14/06/2016,WANCHAQ                       ,10711515,10257001401,606748446,DO060352  ,CONSORCIO-JERGO-SAC-,URB--M--PRADO-AV--SACSAYHUAMAN,80108,BT5B,Subterranea,M    ,984728609,1,409.95,CRBTA11
ESE,14/06/2016,WANCHAQ                       ,10711514,10257001407,606754269,DO060352  ,CONSORCIO-JERGO-SAC-,URB--M--PRADO-AV--SACSAYHUAMAN,80108,BT5B,Subterranea,M    ,984728609,1,29.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10657520,11302001240,0,DO030154  ,MUNICIPALIDAD-DEL--QOSQO,CALLE-MELOC-NUEVA-ALTA,80101,BT6,Aerea,M    ,,1,4731.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10684199,11501000050,606035355,DO010867  ,PERALTA-CHOCCATA--ABELINO,APV-CAMPO-VERDE-A-10-CUSCO,80101,BT5B,Aerea,M    ,,1,40.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10684202,11501000055,606035351,DO010867  ,BASILIO-QUISPE--JUSTINO,APV-CAMPO-VERDE-B-1-CUSCO,80101,BT5B,Aerea,M    ,,4,31.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10684192,11501000140,606035363,DO010867  ,HUARI-HUAMAN--JUAN-CANCIO,APV-CAMPO-VERDE-C-6-CUSCO,80101,BT5B,Aerea,M    ,,1,43,CRBTA11
ESE,14/06/2016,CUSCO                         ,10684203,11501000195,606035359,DO010867  ,HUAMAN-HUARI--FELIX,APV-CAMPO-VERDE-D-11-CUSCO-,80101,BT5B,Aerea,M    ,,1,62.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10683707,11502000090,606035340,DO010883  ,GIBAJA-HUALLPA--GRACIELA,APV-AGUA-DULCE-A-18-B-CUSCO-,80101,BT5B,Aerea,M    ,,1,24.65,CRBTA11
