"ESE","18/02/2014","WANCHAQ                       ","0010701042","0010916001693","2191638     ","DO060176  ","CURI-LEON--FELICITAS","ASOC--FERIA-DEL-ALTIPLANO-E-13","080108    ","BT5B","Subterranea","M    ","","1","10.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010701092","0010916001699","2190164     ","DO060176  ","CASTILLO-FLORES--ROXANA","ASOC--FERIA-DEL-ALTIPLANO-F-1-","080108    ","BT5B","Subterranea","M    ","","1","17.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700998","0010916001716","2183897     ","DO060176  ","QUENALLATA--LIPA--ELVIA-MARIBE","ASOC--FERIA-DEL-ALTIPLANO-F-18","080108    ","BT5B","Subterranea","M    ","","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700946","0010916001743","2189232     ","DO060176  ","CALDERON-ALANGUIA--BIDELIA","ASOC--FERIA-DEL-ALTIPLANO-J-17","080108    ","BT5B","Subterranea","M    ","954725728","1","26.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010701115","0010916001745","2190668     ","DO060176  ","LAURA-MAMANI--DIONICIA","ASOC--FERIA-DEL-ALTIPLANO-L-1-","080108    ","BT5B","Subterranea","M    ","","1","23.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700942","0010916001773","2186280     ","DO060176  ","HUANCCO-JAHUIRA--ALICIA","ASOC--FERIA-DEL-ALTIPLANO-H-7-","080108    ","BT5B","Subterranea","M    ","951162860","1","10.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700994","0010916001779","2191358     ","DO060176  ","QUISPE--SERRANO--PERCY","ASOC--FERIA-DEL-ALTIPLANO-H-13","080108    ","BT5B","Subterranea","M    ","","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700993","0010916001780","2191342     ","DO060176  ","QUISPE-SERRANO--PERCY","ASOC--FERIA-DEL-ALTIPLANO-H-14","080108    ","BT5B","Subterranea","M    ","","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010019338","0010916002026","24486465-2  ","DO060874  ","ORMACHEA-PROYECTO-E-INVERSIONE","AV-MICAELA-BASTIDAS-258-OF-103","080108    ","BT5B","Subterranea","M    ","","1","55.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010019376","0010916002042","24486462-2  ","DO060874  ","ORMACHEA-PROYECTO-E-INVERSIONE","AV-MICAELA-BASTIDAS-258-OF-507","080108    ","BT5B","Subterranea","M    ","","1","48.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010599580","0010916002870","00125290    ","DO060038  ","GAMARRA-MC-EVOY-CESAR","COND--INGENIERIA-D-402","080108    ","BT5B","Aerea","M    ","","1","31.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010598150","0010916002950","00917161    ","DO060038  ","CORRALES-GRISPO-LIONEL-WILFRED","COND--INGENIERIA-E-302","080108    ","BT5B","Aerea","T    ","","1","56.95","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010027600","0010917000028","0000004     ","DO050063  ","VEGA-FLORES--JOSE-ALFREDO","AV--MANCO-CCAPAC-710","080108    ","BT5B","Aerea","M    ","","1","55.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010007478","0010917000152","1240565     ","DO050063  ","ESCOBAR-CHAVEZ--DIEGO-ANDRE","AV--PACHACUTEC-713","080108    ","BT5B","Aerea","M    ","","1","55.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010018552","0010917000159","0605752212  ","DO050063  ","PORTILLO-FLORES--KEVIN-JAVIER","AV-PACHACUTEC-NRO-713-WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","30.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010018553","0010917000161","0605752220  ","DO050063  ","ESCOBAR-CHAVEZ--DIEGO-ANDRE","AV-PACHACUTEC-NRO-712-WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","16.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010697569","0010917000181","2173465     ","DO050063  ","GOMEZ-CHACON--EFRAIN","AV--PACHACUTEC-709-WANCHAQ","080108    ","BT5B","Subterranea","M    ","984348623","2","103.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010027960","0010917000245","507000718   ","DO050063  ","CARRASCO-B---LUIS","AV--24-DE-JUNIO-408","080108    ","BT5B","Aerea","T    ","","6","3916.95","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010701952","0010917000403","1257192     ","DO060014  ","CODISER-S-A-C","AV--MANCO-CCAPAC-HUAYRUROPATA-","080108    ","BT5B","Aerea","T    ","","1","994.90","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010684396","0010917000454","24940251-6  ","DO060014  ","INVERSIONES-EL-EDEN-S-A-C-","AV--MANCO-CCAPAC--N--1000-TIEN","080108    ","BT5B","Subterranea","M    ","","1","204.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010028630","0010917000630","06250       ","DO060014  ","ARANZABAL--MOLINA--MARIO","AV--HUAYRUROPATA-1036","080108    ","BT5B","Aerea","M    ","233157","1","11.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010028770","0010917000700","4150420     ","DO060014  ","FARFAN-SOTELO--JULIO","AV--HUAYRUROPATA-1200","080108    ","BT5B","Aerea","T    ","","1","139.50","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010028810","0010917000720","0605556374  ","DO060014  ","MOSCOSO-Z--ALBERTO","AV--HUAYRUROPATA-1210","080108    ","BT5B","Aerea","M    ","","1","156.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010003233","0010917000736","GE8103517   ","DO060014  ","RAMOS-CASTILLA--MARIA-ELIZABET","AV--HUAYRUROPATA-1220","080108    ","BT5B","Aerea","M    ","","1","798.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010576960","0010917000758","02178024    ","DO060014  ","VARGAS-DE--CORNEJO-CARMEN","HUAYRUROPATA-1222","080108    ","BT5B","Aerea","M    ","","1","105.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010008345","0010917000809","605118413   ","DO060014  ","CAHUANA-DE-ALLAUCA--YNOCENCIA","AV-HUAYRUROPATA-1234","080108    ","BT5B","Aerea","M    ","","1","243.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010029080","0010917000831","507005577   ","DO070221  ","CUENTAS-ZAPATA--DAVID-MARTIN","AV-HUAYRUROPATA-1252","080108    ","BT5B","Aerea","T    ","","1","12.50","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010014413","0010917000832","0507005040  ","DO070221  ","MENA-CHAMORRO--DAVID","AV--HUAYRUROPATA-1246-A-WANCHA","080108    ","BT5B","Subterranea","T    ","984840302","1","358.60","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010552360","0010917000839","5461132     ","DO070347  ","HUAMAN-B--GUILLERMO","AV-HUAYRUROPATA-1301","080108    ","BT5B","Aerea","M    ","","1","158.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010029120","0010917000840","4747        ","DO070221  ","PORCEL--MANUEL","AV-HUAYRUROPATA-1302","080108    ","BT5B","Aerea","M    ","","1","549.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010029160","0010917000860","6817281     ","DO070221  ","LIRA--DE-PACHECO--AIDEE-ZENOVI","AV--HUAYRUROPATA-1304-B","080108    ","BT5B","Aerea","M    ","","1","89.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010003148","0010917000913","503003221   ","DO070221  ","GRANADA-HUAMAN--CLEMENTE","AV--HUAYRUROPATA-1402","080108    ","BT5B","Aerea","M    ","","1","87.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010029360","0010917000960","5084        ","DO070221  ","GUEVARA-C--BENIGNO","AV--HUAYRUROPATA-1500","080108    ","BT5B","Aerea","M    ","","1","734.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010029390","0010917000975","05230       ","DO070221  ","GUEVARA-R--MANUEL","MANCO-CCAPAC--1504","080108    ","BT5B","Aerea","M    ","","1","327.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010659680","0010917000980","0409-553067 ","DO070221  ","CACERES-DE--ESPINOZA-IGNACIA","HUAYRUROPATA-1506","080108    ","BT5B","Aerea","M    ","","1","163.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010029670","0010917001074","301023023   ","DO070016  ","CRUZ-S-ZOILO","PRLG-M-CCAPAC--1704","080108    ","BT5B","Aerea","M    ","","1","195.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010029680","0010917001075","07038268    ","DO070016  ","COTOHUANCA-DE-PAREDE","AV--HUAYRUROPATA-1702","080108    ","BT5B","Aerea","T    ","","1","443.15","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010664107","0010917001186","293556      ","DO060038  ","DELGADO-CCANA--LUZ-MARINA","AV-DIAGONAL-ANGAMOS-1860-A","080108    ","BT5B","Aerea","M    ","","1","260.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010030390","0010917001220","90910690    ","DO070016  ","GUTIERREZ-M--CARLOS-A-","AV--HUAYRUROPATA-1919","080108    ","BT5B","Aerea","T    ","","1","71.65","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010005952","0010917001246","7160        ","DO060038  ","DALGUERRE-BA-ARES--WILBERT","DIAGONAL-ANGAMOS-1947","080108    ","BT5B","Aerea","M    ","","1","277.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010686804","0010917001318","1604875     ","DO070016  ","MONTES-LASTEROS--DARIO-AMILCAR","AV-HUAYRUROPATA-1817","080108    ","BT5B","Aerea","M    ","","1","113.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010009438","0010917001380","605086050   ","DO070221  ","TERMINAL-TERRESTRE-CUSCO-SICUA","AV--HUAYRUROPATA-N--1703-4TOR-","080108    ","BT5B","Aerea","M    ","","1","22.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010009439","0010917001381","605086041   ","DO070348  ","TERMINAL-TERRESTRE-CUSCO-SICUA","AV--HUAYRUROPATA-N--1703-3ER-P","080108    ","BT5B","Aerea","M    ","","1","18.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010030720","0010917001385","13012623    ","DO070348  ","TERMINAL-TERRESTRE-CUSCO-SICUA","AV--HUAYRUROPATA-1703-1ER-PISO","080108    ","BT5B","Aerea","T    ","","1","380.00","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010017953","0010917001466","0605745205  ","DO070221  ","ALAGON-ESPINOZA--ALBERTO","AV-HUAYRUROPATA-N--52--B--1-WA","080108    ","BT5B","Aerea","M    ","","5","633.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010009483","0010917001469","605086416   ","DO070221  ","SILVA-QUISPE--ANA-ROSA","AV--HIPOLITO-UNANUE-NRO--52","080108    ","BT5B","Subterranea","M    ","","1","207.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010031050","0010917001473","07274396    ","DO070221  ","ZANS-A--NELLY","HIPOLITO-UNANUE-52","080108    ","BT5B","Aerea","M    ","","1","24.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010031060","0010917001474","06815333    ","DO070221  ","ZANS-ALVAREZ--JOSE-CARLOS","AV--HIPOLITO-UNANUE-52","080108    ","BT5B","Aerea","M    ","","6","863.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010016687","0010917001486","0605590650  ","DO070221  ","MENDOZA-CCAHUANA--JOSE-PATRICI","AV--HUARUROPATA-1507-D-TOMASA-","080108    ","BT5B","Aerea","M    ","","1","106.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010007882","0010917001530","605154954   ","DO070221  ","MORALES-ACURIO--CARLOS-ALBERTO","AV--TOMASA-TITO-CONDEMAYTA-560","080108    ","BT5B","Aerea","M    ","221683","2","78.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010007039","0010917001537","1239615     ","DO070221  ","ABARCA-TORRES--SERGIO-MILWAY","AV--TOMASA-TITO-CONDEMAYTA-560","080108    ","BT5B","Aerea","M    ","","1","137.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014157","0010917001556","0605286206  ","DO070221  ","PALIZA-AIMA--RUSBEL","AV--HUAYRUROPATA-1423-DPTO-B-4","080108    ","BT5B","Subterranea","M    ","","1","115.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010001997","0010917001587","1119        ","DO070347  ","CORCON-S-A-C-","DPTO-B-201-AV--TOMASA-TITO-C--","080108    ","BT5B","Subterranea","M    ","","1","11.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010002444","0010917001588","FE8404393   ","DO070347  ","FERNANDEZ-DISE-O-Y-CONSTRUCCIO","AV--TOMASA-TITO-CONDEMAYTA-E-1","080108    ","BT5B","Aerea","M    ","","1","29.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010004649","0010917001598","6763        ","DO070347  ","QUISPE-DE-HIDALGO--EVA","AV-TOMASA-TTIO-C-1423-DPTO-A-2","080108    ","BT5B","Aerea","M    ","","4","32.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010512280","0010917001693","07555388    ","DO070347  ","QUISPE-ARCE--LEONCIO","TOMASA-TTITO-C-406-AVENID","080108    ","BT5B","Aerea","M    ","","1","158.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010437200","0010917001705","0605563536  ","DO070347  ","QUISPE-ARCE--RICARDO","AV-HUAYRUROPATA-1307","080108    ","BT5B","Aerea","M    ","","1","250.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010031530","0010917001728","6814146     ","DO070347  ","ARAGON-NEGRON-VLADIM","ANSEL-ALVAREZ-1247-HUAYRU","080108    ","BT5B","Aerea","M    ","","1","108.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010031560","0010917001745","4745        ","DO070347  ","ARAGON-DE-ROSAS-FANN","AV--HUAYRUROPATA-1247","080108    ","BT5B","Aerea","M    ","","1","116.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010007855","0010917001876","605116057   ","DO070347  ","INFANTAS-CABALLERO--MARY-LUZ","TOMASA-TITO-CONDEMAYTA-1300","080108    ","BT5B","Aerea","M    ","","1","199.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010031810","0010917001900","5061        ","DO060014  ","MOJONERO-H--ARMANDO","AV--HUAYRUROPATA-1115","080108    ","BT5B","Aerea","M    ","","1","27.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010012966","0010917001901","0605397142  ","DO060014  ","TORRE-AYALA--FELIX-ALEXIS","AV--HUAYRUROPATA-1115-PROLONG-","080108    ","BT5B","Aerea","M    ","","1","11.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010664266","0010917001952","7075        ","DO060014  ","SOLAR-CONDORHUANCA--CATALINA","AV-HUAYRUROPATA-1109--D","080108    ","BT5B","Aerea","M    ","","1","86.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010010588","0010917002039","12212       ","DO060014  ","QUISPE-FLORES--GLORIA","PSJE--RAMON-CASTILLA--404","080108    ","BT5B","Aerea","M    ","","1","299.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005408","0010917002047","4758        ","DO060014  ","VILLALBA-SALCEDO--REGINA-EUTEM","AV--HUAYRUROPATA-1011--WNACHAQ","080108    ","BT5B","Aerea","M    ","","1","254.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005409","0010917002048","4752        ","DO060014  ","VILLALBA-SALCEDO--REGINA-EUTEM","AV--HUAYRUROPATA-1011-WANCHAQ","080108    ","BT5B","Aerea","M    ","","1","262.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010690333","0010917002082","1871948     ","DO060014  ","CCORI-LAURENTE--ARMANDO-ABRAHA","AV-MANCO-CCAPAC--923-A-7MO-A-P","080108    ","BT5B","Subterranea","M    ","974458176","1","181.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010690341","0010917002087","1865689     ","DO060014  ","CCORI-LAURENTE--ARMANDO-ABRAHA","AV-MANCO-CCAPAC--923-A-1ER-PIS","080108    ","BT5B","Subterranea","M    ","974458176","1","820.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010690335","0010917002091","1865687     ","DO060014  ","CCORI-LAURENTE--ARMANDO-ABRAHA","AV-MANCO-CCAPAC--923-A-5TO-A-P","080108    ","BT5B","Subterranea","M    ","974458176","1","134.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010016201","0010917002196","507005447   ","DO050063  ","MUNICIPALIDAD-DISTRITAL-DE-WAN","AV--MANCO-CCAPAC--N-725","080108    ","BT5B","Aerea","T    ","","1","339.05","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010546630","0010917002200","7551040     ","DO050063  ","RECHARTE-YANEZ--ANGEL-RUBE","MANCO-CCAPAC-779","080108    ","BT5B","Aerea","M    ","","1","478.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010426910","0010917002211","90911704    ","DO050063  ","MURILLO-VALDIVIA--JUAN-H-","AV--MANCO-CCAPAC-719","080108    ","BT5B","Subterranea","T    ","","1","157.90","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010014438","0010917002306","0605349076  ","DO050275  ","IFEC-S-A-C-","AV--HUAYRUROPATA-N--1915--WANC","080108    ","BT5B","Subterranea","M    ","","2","499.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014435","0010917002308","0605349070  ","DO050275  ","IFEC-S-A-C-","AV--HUAYRUROPATA-N--1915--WANC","080108    ","BT5B","Subterranea","M    ","","3","417.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014398","0010917002312","0605349081  ","DO050275  ","IFEC-S-A-C-","AV--HUAYRUROPATA-N--1915--WANC","080108    ","BT5B","Subterranea","M    ","","1","36.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014432","0010917002316","0605349058  ","DO050275  ","IFEC-S-A-C-","AV--HUAYRUROPATA-N--1915--WANC","080108    ","BT5B","Subterranea","M    ","","1","238.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014395","0010917002320","0605349057  ","DO050275  ","IFEC-S-A-C-","AV--HUAYRUROPATA-N--1915--WANC","080108    ","BT5B","Subterranea","M    ","","1","36.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010698433","0010917002511","2123222     ","DO070016  ","CASTRO-CAMA--EDWARD","AV--HUAYRUROPATA-N--1953-RESI-","080108    ","BT5B","Subterranea","M    ","974389826","1","66.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700768","0010917002512","2190222     ","DO070016  ","YA-EZ-PAUCAR--PIEDAD","AV--HUAYRUROPATA-N-1953-RESI--","080108    ","BT5B","Subterranea","M    ","984459352","2","76.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010697879","0010917002525","2122963     ","DO070016  ","CABALLERO-RUIZ--CAROLINA","AV--HUAYRUROPATA-1953-CON--S--","080108    ","BT5B","Subterranea","M    ","984317375","2","394.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010433410","0010918000012","90910814    ","DO070053  ","CARRILLO-DE-MU-IZ--BEGONIA","JR-9-DE-OCT-140-DPT-302","080108    ","BT5B","Aerea","T    ","","1","11.70","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010019644","0010918000106","0605755090  ","DO070053  ","DEL-CASTILLO-CANDIA--ROSA-HERM","JIRON-9-DE-OCTUBRE-N--140-WANC","080108    ","BT5B","Subterranea","M    ","","2","13.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005647","0010918000169","4169        ","DO070053  ","HUARCAYA-DE-TORRES--TEOFILA","URB--CUATRO-TORRES-C-5","080108    ","BT5B","Aerea","M    ","","1","177.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010006537","0010918000171","60531       ","DO070053  ","YEPEZ-FARFAN--JENNY","CUATRO-TORRES-B---4","080108    ","BT5B","Aerea","T    ","","1","230.45","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010665047","0010918000284","A500310813  ","DO070053  ","CALLANAUPA-QUISPE--JUAN","JR--9-DE-OCTUBARE--L-8-B-WANCH","080108    ","BT5B","Aerea","M    ","","1","130.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010430140","0010918000352","90911733    ","DO070053  ","CORPORACION-PRIMUS-INTER-PARES","URB--KAWARINA-N--163-WANCHAQ","080108    ","BT5B","Aerea","T    ","","4","51.90","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010033660","0010918000480","06032       ","DO070053  ","GARCIA-P--OSCAR","R--CASTILLA-850-4-TORRES","080108    ","BT5B","Aerea","M    ","","2","184.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010682296","0010918000511","0605934147  ","DO070343  ","BECERRA-PIMENTEL--YULETH","CALLE-RAMON-CASTILLA-807-WANCH","080108    ","BT5B","Subterranea","M    ","","1","123.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010518420","0010918000572","05405917    ","DO070343  ","CHIRINOS-DE--QUINTANA-HELEN","M--GAMARRA-912-FIDERANDA-","080108    ","BT5B","Aerea","M    ","","1","53.15","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010696873","0010918000591","2173530     ","DO070343  ","VERGARA-VALENZA--SILVIO-GERONI","URB--FIDERANDA-CALLE-M-GAMARRA","080108    ","BT5B","Aerea","M    ","","2","262.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010705844","0010918000601","606664309   ","DO070343  ","VERGARA-VALENZA--SILVIO-GERONI","URB--FIDERANDA-CLL--MARISCAL-G","080108    ","BT5B","Subterranea","M    ","984729342","1","97.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010705845","0010918000602","606593770   ","DO070343  ","VERGARA-VALENZA--SILVIO-GERONI","URB--FIDERANDA-CLL--MARISCAL-G","080108    ","BT5B","Subterranea","M    ","984729342","1","9.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010034000","0010918000690","1675714     ","DO070343  ","MIRANDA--YOLANDA","M-CASTILLA-816-FIDERANDA","080108    ","BT5B","Aerea","M    ","754559","1","129.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000488","0010918000808","329573      ","DO070343  ","GAMBOA-FIGUEROA--MARIA-ELENA","AV--RAMON-CASTILLA-802-A-2---W","080102    ","BT5B","Aerea","M    ","","1","155.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010650850","0010918000844","0409-547747 ","DO070343  ","MEDINA-ENRIQUEZ-MARIA-SOLEDAD","CALLE-FIDERANDA-S-N","080108    ","BT5B","Aerea","M    ","","2","110.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010445580","0010918000965","002055      ","DO070343  ","ZAPATA-RODRIGUEZ--MOHENIR","D-A-CARRION-608-FIDERANDA","080108    ","BT5B","Aerea","M    ","","1","48.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010034740","0010918001070","301023431   ","DO060014  ","CHALCO-PERALTA--ANGEL-WALTER","PJE--RAMON-CASTILLA-N--132WANC","080108    ","BT5B","Aerea","M    ","","2","146.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010034870","0010918001150","1675713     ","DO060014  ","ARENAS-CAHUANA-PABLO-","PSJ-M-CASTILLA-L-28-HUAYR","080108    ","BT5B","Aerea","M    ","","1","122.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010016678","0010918001266","0605590655  ","DO070215  ","OLIVERA-MOGROVEJO--IRINUSKA","URB--SAN-BORJA-C-7-1ER-PISO-CA","080108    ","BT5B","Subterranea","M    ","","1","453.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010035370","0010918001283","1078807     ","DO070215  ","PAREDES-C---MAXIMO","URB--SAN-BORJA-B-24","080108    ","BT5B","Aerea","M    ","","1","161.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010035400","0010918001288","1075517     ","DO070215  ","ESCALANTE--BASILIDES--NN","URB-SAN-BORJA-B-3","080108    ","BT5B","Aerea","M    ","","1","61.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010035560","0010918001318","1676670     ","DO060014  ","ACURIO--JOSEFA--C-DE","URB-SAN-BORJA-A-5","080108    ","BT5B","Aerea","M    ","","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010545290","0010918001319","05569057    ","DO060014  ","LOAYZA-ROJAS--ATILIO","JR-ANTA-213-SAN-BORJA-WAN","080108    ","BT5B","Aerea","T    ","","1","235.35","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010035610","0010918001328","001597      ","DO070215  ","SALDIVAR--TIMOTEO","URB-SAN-BORJA-A-2","080108    ","BT5B","Aerea","M    ","","1","87.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010698164","0010918001411","2185827     ","DO070343  ","GRUPO-INMOBILIARIO-LOS-FAROS-S","URB--FIDERANDA-D-B-10-20-DPTO-","080108    ","BT5B","Subterranea","M    ","084241316","1","132.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010698192","0010918001430","2188279     ","DO070343  ","GRUPO-INMOBILIARIO-LOS-FAROS-S","URB--FIDERANDA-D-B-10-20-DPTO-","080108    ","BT5B","Subterranea","M    ","084241316","1","49.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010702856","0010918001510","2182757     ","DO070343  ","ALVAREZ-TAPIA--NURY-MAR","URB-FIDERANDA-F-30-A-DEP-302--","080108    ","BT5B","Subterranea","M    ","","1","61.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010702015","0010918001653","2185761     ","DO050037  ","CHIPANA-LAIME--SIMON-TEODULFO","URB-SAN-BORJA-D-7-DPTO-301","080108    ","BT5B","Subterranea","M    ","","1","15.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010702012","0010918001658","2185772     ","DO050037  ","HUALLPA-YUPANQUI--GONZALO-VEYN","URB-SAN-BORJA-D-7-DPTO-203","080108    ","BT5B","Subterranea","M    ","","1","15.85","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010689120","0010918002043","1763062     ","DO050037  ","ORMACHEA-PROYECTOS-E-INVERSION","URB--SAN-BORJA-D-8-DEPT--201","080101    ","BT5B","Subterranea","M    ","","1","42.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665025","0010918002101","A500310936  ","DO070213  ","PARI-TERRAZAS--MARIANO","URB--SAN-BORJA-D-13","080108    ","BT5B","Aerea","M    ","","1","35.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010705340","0010918002342","606602563   ","DO070213  ","PONCE-MAMANI--GLORIA","URB--SAN-BORJA-F-02-DPTO-602--","080108    ","BT5B","Subterranea","M    ","974404781","1","102.00","CRBTA11"
