ESE,21/07/2016,VELILLE                       ,110008613,70872000070,606174394,CO041474  ,ALCCAHUAMAN-CRUZ--SANTIAGO,HUALLPAMAYO,80708,BT5B,Aerea,M    ,,1,14.9,CRBTA11
ESE,21/07/2016,VELILLE                       ,110008615,70872000080,606174395,CO041474  ,CASQUINO-MIRANDA--EDGAR-SILVER,HUALLPAMAYO,80708,BT5B,Aerea,M    ,,4,32.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110011245,76101000099,606189693,CO041552  ,BOZA-SUAREZ--MARTIN,QUENCO,80701,BT5B,Aerea,M    ,,7,54.4,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110011255,76101000129,606189677,CO041552  ,MENDOZA-CARRION--CLAUDIO,QUENCO,80701,BT5B,Aerea,M    ,,1,162.15,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110011092,76112000109,606192951,CO041558  ,TORRES-CJURO--SENOVIA,MACHAQMARCA,80701,BT5B,Aerea,M    ,,1,13.1,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110010876,76113000119,606189599,CO041555  ,CHOQQUE-ABRIGO--MAURO,CCASILLO,80701,BT5B,Aerea,M    ,,1,13.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110010925,76113000259,606192828,CO041555  ,CHAVEZ-RIMACHE--IGNACIA,CCASILLO,80701,BT5B,Aerea,M    ,,8,61.35,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110010995,76113000429,606192837,CO041555  ,ALVAREZ-ANCCASI--RUBEN--LOCAL-,CCASILLO,80701,BT5B,Aerea,M    ,,1,13.8,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110010644,76114000079,606192694,CO041559  ,CCOROPUNA-LAYME--LAUREANO,ACCACCO,80701,BT5B,Aerea,M    ,,2,20.35,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110010656,76114000109,606192690,CO041559  ,HUAYCANI-VARGAS--NICANOR,ACCACCO,80701,BT5B,Aerea,M    ,,1,17.95,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110010766,76114000339,606192681,CO041559  ,CCORPUNA-HUAMANI--JULIAN,ACCACCO,80701,BT5B,Aerea,M    ,,2,20.25,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012718,76120000099,606191628,CO041648  ,ZEBALLOS-SUPANTA--AMILCAR,HANCCOYO,80708,BT5B,Aerea,M    ,,2,20,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013217,76120000409,606191633,CO041648  ,INSTITUCION-EDUCATIVA-56306-HA,HANCCOYO,80708,BT5B,Aerea,M    ,,5,65.8,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013294,76125000099,606192400,CO041652  ,SAVINA-MIRANDA--HIPOLITO,HUARCAYA,80708,BT5B,Aerea,M    ,,1,101.25,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013288,76125000129,606191909,CO041652  ,SUPANTA-MENDOZA--RENATO-MARIO-,HUARCAYA,80708,BT5B,Aerea,M    ,,2,62.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039715,76129001040,606299326,CO042015  ,SALHUA-TAYPE---NEMECIO,COM--LAYO-----SECTOR--POCROPAM,80701,BT5B,Aerea,M    ,,1,15.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039738,76129001150,606325548,CO042015  ,SOLORZANO-DE-HUAYHUA---EVARIST,COM--LAYO-----SECTOR--POCROPAM,80701,BT5B,Aerea,M    ,,1,14.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039752,76129002050,606299192,CO042015  ,HUAYHUA-SOLORZANO---RAUL,COM--LAYO-----SECTOR--POCROPAM,80701,BT5B,Aerea,M    ,,1,15.35,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039760,76129003010,606299319,CO042015  ,HUALLPA-ALCCAHUAMAN---JUAN,COM--LAYO-----SECTOR--POCROPAM,80701,BT5B,Aerea,M    ,,1,13.75,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039761,76129003020,606299191,CO042015  ,HUALLPA-HUAMANI--TORIBIO,COM--LAYO-----SECTOR--POCROPAM,80701,BT5B,Aerea,M    ,,1,15.05,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039759,76129003030,606299199,CO042015  ,ANCCASI-ROJAS--JOSEFA,COM--LAYO-----SECTOR--POCROPAM,80701,BT5B,Aerea,M    ,,1,13.05,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039767,76129003130,606299314,CO042015  ,SALON-COMUNAL---SECTOR-POCROPA,COM--LAYO---SECTOR-POCROPAMA,80701,BT5B,Aerea,M    ,,1,12.6,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039793,76129003150,606299327,CO042015  ,HUILLCARA-HUAMANI---RODOLFO,COM--LAYO-----SECTOR-POCROPAMA,80701,BT5B,Aerea,M    ,,1,15,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039794,76129003155,606299302,CO042015  ,HUILLCARA-TAYPE---LUIS,COM--LAYO-----SECTOR-POCROPAMA,80701,BT5B,Aerea,M    ,,2,19.15,CRBTA11
ESE,21/07/2016,SICUANI                       ,40039791,76129003160,606299322,CO042015  ,SALHUA-CHOQQUE---TEODOSIO,COM--LAYO-----SECTOR--POCROPAM,80601,BT5B,Aerea,M    ,,1,13,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012067,76130000059,606192441,CO041584  ,CHOQQUE-CEVALLOS-DE-ESPINOZA--,PACHACA-S-E---1-,80708,BT5B,Aerea,M    ,,1,13.65,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012178,76130000179,606192446,CO041584  ,HUAMANI-LLAMOCCA--PAULINO,PACHACA-S-E---1-,80708,BT5B,Aerea,M    ,,2,58.15,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012253,76130000269,606191899,CO041584  ,HUAMANI-ANCCASI--CLETO,PACHACA-S-E---1-,80708,BT5B,Aerea,M    ,,2,29.75,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012294,76130000319,606191912,CO041584  ,SILLCAHUE-ANCCASI--JULIAN,PACHACA-S-E---1-,80708,BT5B,Aerea,M    ,,3,236.5,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012328,76130000369,606192440,CO041584  ,APFATA-PACCO--ROMULO,PACHACA-S-E---1-,80708,BT5B,Aerea,M    ,,1,13.2,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012353,76130000409,606192435,CO041584  ,APFATA-TAYPE--WILBERT,PACHACA-S-E---1-,80708,BT5B,Aerea,M    ,,1,14.45,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012377,76131000009,606192455,CO041585  ,NINAQUISPE-HUAYHUA--DAMIANA,PACHACA-S-E---2-,80708,BT5B,Aerea,M    ,,1,27.75,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012399,76131000039,606191895,CO041585  ,CHOQQUE-HUAYHUA--ANDRES,PACHACA-S-E---2-,80708,BT5B,Aerea,M    ,,1,15.85,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012421,76131000069,606191907,CO041585  ,APFATA-NINAQUISPE--DOROTEO,PACHACA-S-E---2-,80708,BT5B,Aerea,M    ,,1,14.05,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012462,76131000109,606191911,CO041585  ,CHOQQUE-APFATA--VALENTIN,PACHACA-S-E---2-,80708,BT5B,Aerea,M    ,,1,16.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039913,76132001020,606299366,CO042020  ,APFATA-CHACO---VICTOR,CORMA---CCALITA,80701,BT5B,Aerea,M    ,,1,15.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039916,76132001040,606299330,CO042020  ,APFATA-CONDORI--AQUILINO,CORMA---CCALITA,80701,BT5B,Aerea,M    ,,1,16.35,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039917,76132001050,606299369,CO042020  ,APFATA-HUAMANI--FELIX,CORMA---CCALITA,80701,BT5B,Aerea,M    ,,1,25.2,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039925,76132002050,606299339,CO042020  ,ALA-CHACO---DOROTEA,CORMA---CCALITA,80701,BT5B,Aerea,M    ,,1,13,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039920,76132003020,606299367,CO042020  ,HUAMANI-CHACO--NICANOR,CORMA---CCALITA,80701,BT5B,Aerea,M    ,,1,20.9,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012518,76133000029,606193050,CO041580  ,VARGAS-NINASIVINCHA--FLORENTIN,COTAJA,80708,BT5B,Aerea,M    ,,1,14.05,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012532,76133000039,606193048,CO041580  ,VARGAS-APFATA--EDILBERTO,COTAJA,80708,BT5B,Aerea,M    ,,1,20.75,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110013246,76135000009,606191317,CO041592  ,HUAYHUA-SALHUA--CIRIACO,HUARACCO-S-E---1-,80701,BT5B,Aerea,M    ,,1,20.75,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013253,76135000029,606190012,CO041592  ,HUAYHUA-PANIHUARA--RUDECINDO,HUARACCO-S-E---1--COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,31,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013269,76135000089,606193213,CO041592  ,URBINA-ANCALLA--RAUL-JUVENAL,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,18.15,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013293,76135000149,606190264,CO041592  ,URBINA-SALHUA--ERASMO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,30.55,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013175,76135000169,606190011,CO041592  ,TINTAYA-ALCCAHUAMAN--ZACARIAS,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,2,24.7,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013313,76135000219,606190009,CO041592  ,FLORES-SALHUA--EDUARDO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,14.5,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013411,76135000289,606190016,CO041592  ,FLORES-QUISPE--ROBERTO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,22.35,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013413,76135000309,606190252,CO041592  ,HUAYHUA-SALHUA--ROLANDO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,2,32.5,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013423,76135000399,606192971,CO041592  ,FLOREZ-NINAQUISPE--SEGUNDINA,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,4,33.6,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40026700,76135000550,606190559,CO040355  ,HUAMANI-CHAVEZ--CATALINO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,16.5,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013443,76135000579,606191607,CO040355  ,JU-O-HUAYHUA--ISIDRO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,15.25,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013448,76135000629,606190553,CO040355  ,HUAYHUA-GARATE--DOROTEO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,2,20.4,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013458,76135000729,606192509,CO040355  ,CHACNAMA-ALMIRON--SERARIO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,13.25,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013459,76135000739,606193223,CO040355  ,HUAYHUA-GARATE--BEATRIZ,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,3,27.65,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013462,76135000759,606192501,CO040355  ,FLORES-CHACNAMA--FREDY,HUARACCO-S-E---1--COLQUEMARCA-,80704,BT5B,Aerea,M    ,,1,21.7,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013467,76135000809,606193233,CO040355  ,URBINA-ANCCASI--WILBER,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,13.25,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013473,76135000859,606190001,CO040355  ,CHAVEZ-CHECCA-A--CECILIO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,28.55,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013482,76136000039,606191613,CO041582  ,LLAMOCCA-CCALACHUA--NICOLAS,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,22.35,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013483,76136000049,606190242,CO041582  ,URBINA-TINTAYA--GRIMALDO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,28.7,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013493,76136000179,606190821,CO041582  ,SALHUA-CHALLA--ALEJO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,16.45,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013495,76136000199,606190254,CO041582  ,SALHUA-PANIHUARA--MARCELO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,15.6,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110014123,76136000290,606190240,CO041582  ,FLORES-NINAQUISPE--LIDIA,HUARACCO-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,24.5,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013507,76136000309,606190263,CO041582  ,PANIHUARA-HUAYHUA--DOROTEA,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,2,39,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013513,76136000379,606191342,CO042190  ,QUISPE-SACSI--WALTER,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,3,27.15,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013518,76136000429,606189730,CO042190  ,SIVINCHA-JANAMPA--JULIAN,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,17.8,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013526,76136000499,606189740,CO042190  ,FLOREZ-HUAYHUA--MARIO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,3,48.65,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013541,76136000629,606190262,CO041588  ,HUAMANI-SALHUA--JESUS,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,17.7,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013545,76136000669,606190547,CO041588  ,TINTAYA-HUAYHUA--ZACARIAS,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,22.4,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013551,76136000729,606189502,CO041588  ,MOTTE-NINAQUISPE--WALTER-BALBI,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,18,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013556,76136000779,606192972,CO041588  ,HUAYHUA-ANAMPA--BERNARDINO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,3,66.75,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013563,76136000839,606190255,CO041588  ,FLORES-CHAUCCA--CIPRIANO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,25.75,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110013564,76136000849,606190239,CO041588  ,ALCCAHUAMAN-APFATA--ERNESTINA,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,2,26.1,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110013566,76136000869,606190256,CO041587  ,SALHUA-PAUCCAR--SACARIAS,HUARACCO-S-E---2-,80701,BT5B,Aerea,M    ,,2,20.4,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013574,76137000019,606192992,CO041583  ,HUAYHUA-GARATE--BONIFACIO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,23.85,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013577,76137000049,606192995,CO041583  ,FLORES-CHACNAMA--ADELAIDA,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,18.45,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013581,76137000079,606189842,CO041583  ,TINTAYA-HUAMANI--RICARDO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,21.55,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013591,76137000179,606192967,CO041583  ,TINTAYA-CHACNAMA--REYNA-MATILD,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,26.75,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013593,76137000199,606192487,CO041583  ,SALHUA-CHALLA--LEONARDO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,3,32.6,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013599,76137000259,606192988,CO041583  ,FLORES-APFATA--TEOFILO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,28.8,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013161,76137000309,606192976,CO041583  ,MOTTE-FLORES--HILARIO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,23.2,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013606,76137000369,606192987,CO041583  ,HUAYHUA-NINASIVINCHA--CESILIO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,13.1,CRBTA11
ESE,21/07/2016,CHAMACA                       ,110013607,76137000379,606192975,CO041583  ,SALHUA-VARGAS--EZEQUIEL,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,15.55,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013317,76139002256,606190179,CO041579  ,HUAMANI-CHIACCAHUANA--EZEQUIEL,JOIMA,80708,BT5B,Aerea,M    ,,1,13.25,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013151,76140000009,606192347,CO041578  ,CJURO-LLICAHUA--ANTONIO,YABINA-BAJO---ANEXO-CHICCHUTA,80708,BT5B,Aerea,M    ,,1,12.2,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013154,76140000029,606191417,CO041578  ,CJURO-HUISA--AQUILES,YABINA-BAJO---ANEXO-CHICCHUTA,80708,BT5B,Aerea,M    ,,2,18.55,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013158,76140000049,606192233,CO041578  ,CHACO-ARONI--REYNALDO,YABINA-BAJO---ANEXO-CHICCHUTA,80708,BT5B,Aerea,M    ,,3,30.3,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013176,76140000109,606191724,CO041578  ,CJURO-ZAMBRANO--MARCOS,YABINA-BAJO---ANEXO-CHICCHUTA,80708,BT5B,Aerea,M    ,,3,57.8,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013199,76140000159,606192219,CO041578  ,CJURO-SALHUA--NICOLAS,YABINA-BAJO---ANEXO-CHICCHUTA,80708,BT5B,Aerea,M    ,,1,21,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012994,76143000099,606190202,CO041576  ,CHACO-ALFERES--MARTIN,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,1,15.85,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013012,76143000139,606191436,CO041576  ,CJURO-CHACO--GUILLERMO,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,2,23.4,CRBTA11
ESE,21/07/2016,VELILLE                       ,110013096,76143000239,606191421,CO041576  ,APFATA-HUAYHUA--BACILIA,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,1,14.25,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110012193,76147000049,606191975,CO041575  ,ACHANQUIPA-HUAMANI--MARIA,COLLPA,80706,BT5B,Aerea,M    ,,5,40.45,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110012254,76147000159,606191028,CO041575  ,ACHINQUIPA-MEDINA--NOE-DAVID,COLLPA,80706,BT5B,Aerea,M    ,,2,47.1,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110012274,76147000199,606190740,CO041575  ,LLICAHUA-ACHINQUIPA--MARTIN,COLLPA,80706,BT5B,Aerea,M    ,,1,18.35,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110012318,76147000279,606191963,CO041575  ,ALFERES-HUAMANI--PASTORITA,COLLPA,80706,BT5B,Aerea,M    ,,6,120.7,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110012389,76147000379,606191964,CO041575  ,MADUE-O-JUCHARO--BAYLON,COLLPA,80706,BT5B,Aerea,M    ,,1,13.25,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110012419,76148000009,606191315,CO041574  ,ALFERES-LLAMOCCA--ROSA,COLLPA---ANEXO-QUEHUAYLLO,80706,BT5B,Aerea,M    ,,3,26.6,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110012446,76148000059,606189621,CO041574  ,ACHINQUIPA-EQUI-O--LEONARDO,COLLPA---ANEXO-QUEHUAYLLO,80706,BT5B,Aerea,M    ,,8,67,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110012481,76148000129,606193345,CO041574  ,ACHINQUIPA-ALFEREZ--FEDERICO-E,COLLPA---ANEXO-QUEHUAYLLO,80706,BT5B,Aerea,M    ,,1,14.45,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012021,76150000059,606192269,CO041594  ,CHIPA-AYMARA--DOMINGA,COCHANE,80708,BT5B,Aerea,M    ,,1,18.2,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012773,76152000059,606193056,CO041593  ,JUCHARO-MADUE-O--ZACARIAS,MOSCCO,80708,BT5B,Aerea,M    ,,1,12.3,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012834,76152000139,606192422,CO041593  ,HUAMANI-LLACTAHUAMANI--PABLO-D,MOSCCO,80708,BT5B,Aerea,M    ,,1,19.05,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012918,76152000269,606189713,CO041593  ,AYMARA-LEOCCALLA--GREGORIO,MOSCCO,80708,BT5B,Aerea,M    ,,1,17.75,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012943,76152000309,606189697,CO041593  ,CHARCCAHUANA-VEGA--SIRIACO,MOSCCO,80708,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,VELILLE                       ,110012956,76152000329,606189703,CO041593  ,CHARCAHUANA-VARGAS--DEMETRIO,MOSCCO,80708,BT5B,Aerea,M    ,,2,18.55,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011692,76165000129,606191856,CO041658  ,MAITA-SURI--FRANCISCA,ANTIPERCCA,80708,BT5B,Aerea,M    ,,5,40.45,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011968,76166000089,606193448,CO041659  ,GERI-CONDORI--BERNARDINO,CHULLUPATA,80708,BT5B,Aerea,M    ,,8,72,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011981,76166000109,606190962,CO041659  ,GIRI-RODRIGUEZ--ISAC,CHULLUPATA,80708,BT5B,Aerea,M    ,,8,79.9,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011985,76166000119,606193039,CO041659  ,GERI-CONDORI--EUSEBIO,CHULLUPATA,80708,BT5B,Aerea,M    ,,4,40.4,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011295,76167000059,606192648,CO041606  ,CONDORI-SUPANTA--CLETO,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,6,51.9,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011338,76167000289,606192534,CO041606  ,SACSI-CHAUCCA--GIRALDO,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,3,29.75,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011339,76167000299,606190351,CO041606  ,SACSI-MOTTE--ADRIEL,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,7,60.7,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011352,76167000409,606192641,CO041606  ,MOTTE-SACSI--DELFINA,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,15.1,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011353,76167000419,606190336,CO041606  ,HUAMANI-MENDOZA--LIVIA,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,2,20,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011361,76168000029,606191538,CO041608  ,CHAUCA-MOTTE--CESAR,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,15.5,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011362,76168000039,606191361,CO041608  ,CHAUCCA-MOTTE--ZENOBIO,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,24.65,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011363,76168000049,606190344,CO041608  ,SACA-SUPANTA--EPIFANIA,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,5,51.5,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011367,76168000089,606191475,CO041608  ,SAVINA-YALLERCCO--AGUSTIN,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,19.85,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011376,76168000169,606192090,CO041608  ,CHAUCCA-CUTIPA--JESUS,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,19.4,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011406,76169000139,606192638,CO041604  ,SABINA-SACA--EPIFANIO,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,21.35,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011412,76169000189,606192974,CO041604  ,SABINA-QUISPE--ENCARNACION,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,13.25,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011424,76169000309,606181844,CO041604  ,MOTTE-SACSI--MOISES,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,6,47.4,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011431,76169000349,606189840,CO041604  ,SACA-MOTTE--DOLORES,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,16.3,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011437,76169000369,606192536,CO041604  ,SABINA-SACA--VITA,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,13.8,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011453,76169000429,606192655,CO041604  ,SAVINA-YALLERCCO--LUISA,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,2,25.4,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011476,76170000029,606191490,CO041607  ,SACSI-MOLLO--CIRILO,ANCHAYAQUE---SECTOR-SACSAYHUAM,80708,BT5B,Aerea,M    ,,1,21.4,CRBTA11
ESE,21/07/2016,VELILLE                       ,110011491,76170000059,606192544,CO041607  ,CHAUCCA-DE-SAVINA--NARCISA,ANCHAYAQUE---SECTOR-SACSAYHUAM,80708,BT5B,Aerea,M    ,,2,27.65,CRBTA11
