"ESE","03/06/2016","SANTIAGO                      ","0010595090","0010743006050","01119883    ","DO080434  ","MACHACA-CANA--ANDY-SANTIAGO","CESAR-VALLEJO-K-9-AA-HH-","080106    ","BT5B","Aerea","M    ","","1","27.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010517990","0010743007180","2120841     ","DO080140  ","WARTHON-SERRANO--CLODOMIRO","VILLA-PARAISO-MZ-F-8-APV","080106    ","BT5B","Aerea","M    ","","1","62.25","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010724102","0010743007267","607293100   ","DO080140  ","LLAMOCCA-AYCA-DE-CONDORI--MARI","A-P-V--VILLA-PARAISO-B-7","080105    ","BT5B","Aerea","M    ","","1","28.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010002064","0010743007345","5518847     ","DO080140  ","CAMPANA-BECERRA--SAMUEL","URB--VILLA-PARAISO-A-5","080106    ","BT5B","Aerea","M    ","","1","130.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010555620","0010743007445","04638       ","DO080140  ","QUISPE-MIRANDA-PAULINO","VILLA-PARAISO-C-8","080106    ","BT5B","Aerea","M    ","","1","209.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010448720","0010743007470","1671344     ","DO080140  ","GALINDO-YA-E--CIRO","VILLA-PARAISOE-2-APV-","080106    ","BT5B","Aerea","M    ","","1","300.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010448750","0010743007510","1671354     ","DO080140  ","SERRANO-CAHUANA--AMBROCIO-TORI","APV--VILLA-PARAISO-E-6","080106    ","BT5B","Aerea","M    ","","1","132.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010002222","0010743007545","711         ","DO080140  ","ARQQUE-CCACYAVILCA--JUAN","A-P-V-VILLA-PARAISO-G-1","080106    ","BT5B","Aerea","M    ","","1","80.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010686017","0010743007930","0606084211  ","DO080900  ","GARCIA-LUNA-DE-FERNANDEZ--GERO","APV--LA-MOLINA-A-7--WIMPILLAY-","080106    ","BT5B","Aerea","M    ","","1","195.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010685602","0010743007945","0507008186  ","DO080900  ","DE-LA-CRUZ-HUAMAN--MANUEL","APV-LA-MOLINA-BAJO-WIMPILLAY-A","080106    ","BT5B","Aerea","T    ","","1","102.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010686010","0010743007960","0606087568  ","DO080900  ","YABARINO-VARA--AYDA","APV-WIMPILLAY-BAJO-B-3-SAN-SEB","080106    ","BT5B","Aerea","M    ","","1","82.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010689353","0010743007968","1770134     ","DO080474  ","MENDOZA-QUISPE--FORTUNATO-EDGA","A-P-V--LA-MOLINA-B-05-WIMPILLA","080106    ","BT5B","Aerea","T    ","984617802","1","108.20","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010008222","0010743008221","605117206   ","DO080474  ","HUAMAN-UMERES--DARWIN","A-P-V--SE-OR-DE-COYLLORITTI-A-","080106    ","BT5B","Aerea","M    ","","1","18.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010683030","0010743008322","0606135165  ","DO080474  ","BARRIENTOS-QUIROZ--LUZ-MARINA","WIMPILLAY-BAJO-L-1-SAN-SEB","080106    ","BT5B","Aerea","M    ","","1","171.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010647890","0010743008370","605399266   ","DO080474  ","ALVAREZ-CHAMPI--HILDA","SR--CCOYLLOROTTI-F-3","080106    ","BT5B","Aerea","M    ","","1","123.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010017737","0010743008473","0605743870  ","DO080474  ","CACERES-GUTIERREZ--LEONOR-PLAC","APV-SE-OR-DE-CCOYLLURITTE-A---","080106    ","BT5B","Aerea","M    ","","1","232.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010011462","0010743008541","605348891   ","DO080474  ","OVALLE-BASILIO--DEMETRIO-HONOR","APV-SE-OR-DE-CCOYLLORITE-F-21","080106    ","BT5B","Aerea","M    ","","1","748.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010486250","0010743008630","507031187   ","DO080474  ","CONCHA-QUISPE--NICOLAS","SR--CCOYLLORITTY-E-4-APV","080106    ","BT5B","Aerea","T    ","","1","320.95","CRBTA31"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010723207","0010743008648","607538076   ","DO080474  ","PEREZ-QUILLA--ANDREA-CELESTE","A-P-V--SE-OR-DE-CCOYLLURITTE-E","080105    ","BT5B","Aerea","M    ","957712587","1","95.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010486390","0010743008650","1080891     ","DO080474  ","PUMA-CONTRERAS--EUFEMIA","SR-CCOYLLORITTY-E-6-APV","080106    ","BT5B","Aerea","M    ","","1","16.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010688063","0010743008720","1671229     ","DO080474  ","BARRETO-BARRETO--ISIDRO","A-P-V--KUSI-QOYLLOR-WIMPILLAY","080106    ","BT5B","Aerea","M    ","","1","17.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010006129","0010743008795","1219409     ","DO080474  ","HUARECALLO-MAQUERA--HUGO-PLASC","APV-SE-OR-DE-CCOYLLORITY-C-4","080106    ","BT5B","Aerea","M    ","","1","105.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010568480","0010743008860","05569616    ","DO080474  ","PAUCAR-QUISPE-CUSTODIO","SE-OR-DE-CCOYLLORITTI-D-2","080106    ","BT5B","Aerea","T    ","","1","258.60","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010486380","0010743008880","606757230   ","DO080474  ","CHULLA-DE--QUISPE-ISABEL","SR--CCOYLLORITTY-D-4-APV","080106    ","BT5B","Aerea","M    ","","1","235.25","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010720567","0010743009004","607293935   ","DO080414  ","FRISANCHO-ROCA--ELIZABETH-MILU","A-P-V-VILLA-MZARATE-A-5-3ER-PI","080105    ","BT5B","Subterranea","M    ","984597903","1","118.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010490650","0010743009740","00755165    ","DO080403  ","GUTIERREZ-LEON--ALEJANDRIN","GRAL--OLLANTA-S-5-PP-JJ","080106    ","BT5B","Aerea","M    ","","1","31.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682038","0010743010060","0605946031  ","DO080140  ","CRUZ-CALLA--ROSA-MARCELINA","A-P-V-SOL-DE-AMERICA-A-6---SAN","080106    ","BT5B","Aerea","M    ","","1","53.45","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010717355","0010743010375","607428324   ","DO080140  ","GARCIA-FLORES--MARTIN-OLINTHO","A-P-V--SOL-DE-AMERICA-E-5","080105    ","BT5B","Aerea","T    ","953762608","1","34.10","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010005154","0010743010490","1938775     ","DO080140  ","SOTO-COLQUE--JANET","APV--SOL-DE-AMERICA-F-5","080106    ","BT5B","Aerea","M    ","","1","65.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010707719","0010743010930","606673313   ","DO080140  ","SOTO-HERMOZA--LUZ-MARINA","APV--SOL-DE-AMERICA-H-15-SAN-S","080106    ","BT5B","Aerea","M    ","974269127","1","33.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010706902","0010743011052","606675521   ","DO080140  ","PORROA-GUDIEL--JUANA","A-P-V--SOL-DE-AMERICA-I-06-SAN","080106    ","BT5B","Aerea","M    ","984176693","1","103.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010684277","0010743012140","0606088666  ","DO080859  ","JAVIER-MARQUEZ--FEDERICO","ASOC--VIVI--ALTO-WIMPILLAY-B-4","080106    ","BT5B","Aerea","M    ","","1","53.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010684627","0010743012230","0605875956  ","DO080859  ","BACA-ESPINOZA--GENARO-FRANCISC","ASOC--DE-VIV--ALTO-WIMPILLAY-C","080106    ","BT5B","Aerea","M    ","","1","69.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010684557","0010743012480","0605931537  ","DO080859  ","RECSE-DE-HUAMAN--FELICITAS","ASOC--DE-VIV--ALTO-WIMPILLAY-E","080106    ","BT5B","Aerea","M    ","","1","50.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010684500","0010743012900","0606031350  ","DO080859  ","CONCHA-PATA--JUAN","ASOC--DE-VIV--ALTO-WIMPILLAY-H","080106    ","BT5B","Aerea","M    ","","1","105.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010305550","0010744000025","90910161    ","DO080113  ","TORRES-CHIRINOS-VDA-DE-DELGADO","P-J-TTIOBAMBA-F-6","080106    ","BT5B","Aerea","T    ","","1","91.25","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010305670","0010744000075","606665883   ","DO080121  ","APAZA-PACCOSONCCO--ROXANA-FILO","P-J-TIOBAMBA-F-17-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","264.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010683116","0010744000076","0606087249  ","DO080121  ","APAZA-PACCOSONCCO--ROXANA-FILO","PP-JJ-TIOBAMBA-F-17-SANTIAGO","080106    ","BT5B","Subterranea","M    ","","1","217.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010683134","0010744000078","0606087264  ","DO080121  ","APAZA-PACCOSONCCO--ROXANA-FILO","PP-JJ-TIOBAMBA-F-17-SANTIAGO","080106    ","BT5B","Subterranea","M    ","","1","61.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010683135","0010744000079","0606086240  ","DO080121  ","APAZA-PACCOSONCCO--ROXANA-FILO","PP-JJ-TIOBAMBA-F-17-SANTIAGO","080106    ","BT5B","Subterranea","M    ","","1","221.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010696520","0010744000127","2150482     ","DO080113  ","QUIRQUEHUA-A-ZUNIGA--AURELIA","PP--JJ-TIOBAMBA-H---5-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","104.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010006944","0010744000157","1239611     ","DO080113  ","HUAMAN-ORE--ROSALIO","PPJJ--TIOBAMBA-G-7","080106    ","BT5B","Aerea","M    ","","1","91.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010012569","0010744000191","605349718   ","DO080113  ","HUANCA-SEGOVIA--VIVIANA-VICTOR","URB--TTIOBAMBA-I-5-AV--LUIS-VA","080106    ","BT5B","Aerea","M    ","","1","12.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010306050","0010744000195","7293772     ","DO080113  ","MOROCHO-H--ANGELICA","P-J-TTIOBAMBA-I-6","080106    ","BT5B","Aerea","M    ","","1","266.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010650060","0010744000197","1258125     ","DO080113  ","SOTO-PALOMINO--ELISBAN-LIDIO","P-J-TTIOBAMABA-I-6","080106    ","BT5B","Aerea","T    ","","1","766.40","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010436360","0010744000252","00001972057 ","DO080113  ","AGUILAR-ALVAREZ--ALEJANDRO","P-J-TTIOBAMBA-I-18-CMT-3","080106    ","BT5B","Aerea","M    ","","1","127.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010553530","0010744000253","2015076051  ","DO080113  ","AYMACHOQUE-QUISPE--ALICIA","P-J-TTIOBAMBA-I-18","080106    ","BT5B","Aerea","M    ","","1","125.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010306200","0010744000270","1675762     ","DO080113  ","MAYTA-G--FRANCISCO","P-J-TTIOBAMBA-I-21","080106    ","BT5B","Aerea","M    ","","1","242.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010009050","0010744000272","605084130   ","DO080113  ","MAITA-PEREZ--ESTELA","P--J--TTIOBAMABA-I-21","080106    ","BT5B","Aerea","M    ","","1","83.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010306260","0010744000290","606752055   ","DO080113  ","UGARTE-C--MARCOS","P-J-TTIOBAMBA-J-1","080106    ","BT5B","Aerea","M    ","260391","2","235.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010705982","0010744000336","606676520   ","DO080113  ","PEREZ-MAMANI--ISABEL","PP-JJ-TIOBAMBA-MZ-J-LOTE-10-SA","080106    ","BT5B","Aerea","M    ","974706007","1","64.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010706655","0010744000421","606673207   ","DO080113  ","HUAMAN-QUISPE--FLORENCIO","PP-JJ-TTIOBAMBA-CMTE-4-M-1-SAN","080106    ","BT5B","Aerea","M    ","984223681","1","69.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010544630","0010744000431","606665880   ","DO080113  ","DIAZ-HUAMAN--LEOPOLDO-BENJAMIN","P-J-TTIOBAMBA-CMTE-1MZ-M-4","080106    ","BT5B","Aerea","M    ","","1","151.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010306670","0010744000448","606665890   ","DO080113  ","FUENTES-D--ISABEL","P-J-TTIOBAMBA-N-1-C","080106    ","BT5B","Aerea","M    ","","1","22.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010648670","0010744000449","00002570071 ","DO080113  ","BEJAR-FUENTES--ROCIO-DEL-PILAR","P-J-TTIOBAMBA-N-1-C","080106    ","BT5B","Aerea","M    ","","1","15.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010306950","0010744000580","1675769     ","DO080113  ","MAMANI-Z---PEDRO","P-J-TTIOBAMBA-G-1-4","080106    ","BT5B","Aerea","M    ","","1","170.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010689083","0010744000582","90913469    ","DO080113  ","MAMANI-HUANCA--BRUNO","PP-JJ--TIOBAMBA-G-1-4-B-SANTIA","080106    ","BT5B","Aerea","T    ","984635637","1","139.50","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010306960","0010744000585","606900694   ","DO080113  ","NACCHA-QUISPE--APOLINAR","PPJJ-TTIOBAMBA-C-4-G-5","080106    ","BT5B","Aerea","M    ","","1","43.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010307150","0010744000705","0317657     ","DO080113  ","LEIVA-SURCO--ENRIQUE","PP-JJ-TTIOBAMBA-L-J-2","080106    ","BT5B","Aerea","T    ","","1","176.15","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010688221","0010744000713","1677220     ","DO080431  ","ASOC--CIVIL-CEDECAMD-----","AV--LUIS-VALLEJO-SANTONI-S-N-S","080106    ","BT5B","Subterranea","M    ","","1","114.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010627260","0010744004480","01042565    ","DO080617  ","MAMANI-QUISPE--LUISA","AFIPOC-H-6-ASOCIACION","080106    ","BT5B","Aerea","M    ","","1","25.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010690408","0010745000014","1865317     ","DO080121  ","QUISPE-QUISPE--LUSMARINA","PPJJ--CHOCCO-A-2--6-PISO-SANTI","080106    ","BT5B","Subterranea","M    ","974986570","1","166.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010687947","0010745000026","1672993     ","DO080121  ","TUNQUE-TORRES--JOHN-CHARLES","PP-JJ-CHOCCO-A-7-SANTIAGO","080106    ","BT5B","Aerea","M    ","984735068","1","157.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010696935","0010745000051","2173914     ","DO080121  ","PACHECO-GRAJEDA--MARISOL","P-J--CHOCCO-B-3---SANTIAGO-","080106    ","BT5B","Aerea","M    ","630895","1","42.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010709665","0010745000059","606803353   ","DO080121  ","BARRIENTOS-HUARI--DEISY-JESSIC","P-J--CHOCCO-B-4A-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","79.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010630820","0010745000115","1674205     ","DO080121  ","MENA-PUMALLOCLLA--ROSA","AV--LUIS-VALLEJO-C-3","080106    ","BT5B","Aerea","M    ","","1","57.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010307350","0010745000120","1257292     ","DO080121  ","MENA-C--JULIAN","PP-JJ-CHOCCO-C-3","080106    ","BT5B","Aerea","T    ","","1","194.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010307360","0010745000122","2150646     ","DO080121  ","COMITE-AGUA--POTABLE","P-J-CHOCO-RESERVORIO-S-N","080106    ","BT5B","Aerea","T    ","","2","195.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010307370","0010745000124","1159704     ","DO080121  ","VILLAVICENCIO-RAMON--POOL-ALBA","P-J-CHOCCO-S-2","080106    ","BT5B","Aerea","M    ","","1","79.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010307380","0010745000128","00744959    ","DO080121  ","MENA-CHAMPI-VALENTIN","P-J--CHOCCO-C-4-COMT-1","080106    ","BT5B","Aerea","M    ","","1","82.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010307390","0010745000130","90912161    ","DO080121  ","MENA-HUARI-DE-ORTIZ--LOURDES","P--J--CHOCCO-C-4","080106    ","BT5B","Aerea","T    ","","1","113.90","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010307400","0010745000140","001726      ","DO080121  ","HUILLCA-H--ANTONIO","P--J--CHOCCO-C-5","080106    ","BT5B","Aerea","M    ","","1","257.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010001546","0010745000161","5633822     ","DO080121  ","CCALA-SULLCA--TEOFILA","P-J--CHOCCO-C-7","080106    ","BT5B","Aerea","T    ","","1","109.20","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010307480","0010745000195","507003037   ","DO080121  ","QUISPE-N--PEDRO","P-J--CHOCCO-D-2","080106    ","BT5B","Aerea","T    ","","1","61.95","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010307710","0010745000277","7552856     ","DO080121  ","ROMERO-ALVARES-JUSTINO--NN","P-J-CHOCCO-E-7","080106    ","BT5B","Aerea","M    ","","1","34.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010722889","0010745000289","607542752   ","DO020273  ","GALLEGOS-QUISPE--RONALD","PP-JJ--CHOCCO-F-4--SANTIAGO","080106    ","BT5B","Aerea","M    ","992266071","1","86.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010307930","0010745000345","7589170     ","DO080121  ","UMAN-QUISPE--RAFAEL","PP-JJ-CHOCCO-H-1","080106    ","BT5B","Aerea","M    ","","1","64.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010307940","0010745000350","1080720     ","DO080121  ","CACHI--RODOLFO","PP-JJ-CHOCCO-H-2","080106    ","BT5B","Aerea","M    ","","1","34.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010452200","0010745000373","2124916     ","DO080121  ","QUISPE-HUILLCA--ALEJANDRO","PP-JJ--CHOCCO-I-1-B","080106    ","BT5B","Aerea","M    ","","1","543.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010622460","0010745000406","5442333     ","DO080121  ","CCALA-MONTESINOS--JESUS","PP-JJ--CHOCCO-I-9","080106    ","BT5B","Aerea","M    ","","1","200.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010714247","0010745000414","606850097   ","DO080121  ","CHAHUA-MARQUEZ--JUANA","ASOC-PP-JJ-CHOCCO-T-14-SANTIAG","080106    ","BT5B","Aerea","M    ","242421","1","95.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010308330","0010745000460","01074924    ","DO080121  ","QUISPE--C-ELEUTERIO","PP-JJ-CHOCCO-K-3","080106    ","BT5B","Aerea","M    ","","1","80.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010697570","0010745000499","2173327     ","DO080121  ","MIRANO-PILLCO--ANGELA-ELIZABET","PP-JJ-CHOCCO-K-11","080106    ","BT5B","Aerea","M    ","974719667","1","13.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010308430","0010745000509","001730      ","DO080121  ","ESPINOZA-Q--NAZARIO","PP-JJ-CHOCCO-K13","080106    ","BT5B","Aerea","M    ","","1","270.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010015653","0010745000523","0605564110  ","DO080121  ","MARTINEZ-VALENCIA--EMILIA","PP-JJ-CHOCCO-M-1-CMTE-02-SANTI","080106    ","BT5B","Aerea","M    ","","1","127.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010308480","0010745000526","1675068     ","DO080121  ","GONZALES-QUISPE--JESUS-MANUEL","P-J--CHOCCO-U-7","080106    ","BT5B","Aerea","M    ","","1","477.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010514280","0010745000531","2124920     ","DO080121  ","MONTERROSO-FERNANDEZ--WALTER","CHOCCO-S-6-CMT-2","080106    ","BT5B","Aerea","M    ","","1","87.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010308640","0010745000585","7551981     ","DO080121  ","YEPEZ-DE-F--BENITA","P-J-CHOCCO-N-9","080106    ","BT5B","Aerea","M    ","","1","122.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010308720","0010745000720","1866656     ","DO080121  ","SALON-COMUNAL-CHOCCO","PP-JJ-CHOCCO---S-N","080106    ","BT5B","Aerea","M    ","","1","11.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010308740","0010745001380","1080711     ","DO080121  ","QUISPE-H--BENITA","P-J-CHOCCO-COMITE-3-H-12","080106    ","BT5B","Aerea","M    ","","1","66.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010697062","0010745001512","01675064    ","DO080121  ","SANCHEZ-HUAMAN--JHAN-CARLO","P-J--CHOCCO-Q-2","080106    ","BT5B","Aerea","M    ","","1","290.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010308780","0010745001560","01074918    ","DO080121  ","CHAHUAYO-PAPEL--SATURNINO","P-J-CHOCCO-R-3","080106    ","BT5B","Aerea","M    ","","1","279.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010021307","0010745001637","0605762182  ","DO080121  ","MONZON-AUCCAHUAQUI--ROXANA","PP-JJ--CHOCCO-P-5-CMT-3","080106    ","BT5B","Aerea","M    ","974250512","1","95.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010308890","0010745001640","606667333   ","DO080121  ","DAZA-LADA-JUAN","PP-JJ--CHOCCO-CMT-3-P-6","080106    ","BT5B","Aerea","M    ","","1","136.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010309040","0010745001785","606667334   ","DO080121  ","RODRIGUEZ-CCOPA--PERCY","PP-JJ-CHOCCO-COMT-3-O-8","080106    ","BT5B","Aerea","M    ","506521","1","81.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010309070","0010746000030","04775       ","DO080120  ","GUZMAN-MIRANDA--OCTAVIO","P-J-PRIMERO-DE-ENERO-A-3","080106    ","BT5B","Aerea","M    ","","1","378.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010309210","0010746000325","605751039   ","DO080120  ","PEREZ-MOLINA--EULOGIO","P-J-PRIMERO-DE-ENERO-D-3","080106    ","BT5B","Aerea","M    ","","1","100.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010665014","0010746000340","2128843     ","DO080120  ","AGUILAR-VDA-DE-HUALLPAYUNCA--V","P-J-PRIMERO-DE-ENERO-D-5-COMIT","080106    ","BT5B","Aerea","M    ","","1","64.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010431820","0010746000527","2174247     ","DO080120  ","LOAYZA-MU-OZ--CARMEN","AREA-VERDE-TIOBAMBA-S-N","080106    ","BT5B","Aerea","M    ","247848","5","43.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010309450","0010746000610","5448330     ","DO080120  ","VALERIANO-LUQUE--BERNAR","P-J--PRIMERO-DE-ENERO-G-1","080106    ","BT5B","Aerea","M    ","","1","92.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010012541","0010746000816","110673      ","DO080120  ","CONZA-CHOCCATA--PABLO","P-J--PRIMERO-DE-ENERO-H-23-B","080106    ","BT5B","Aerea","T    ","","1","189.05","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010716418","0010746000827","606851214   ","DO080120  ","JOYAS-CCAHUA--RICARDINA","PP-JJ-PRIMERO-DE-ENERO-H-2-3ER","080106    ","BT5B","Subterranea","M    ","244408","1","74.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010005881","0010746000951","13022353    ","DO080120  ","SURCO-CARBAJAL--IVAN","APV-PRIMERO-DE-ENERO-H-15-CALL","080106    ","BT5B","Aerea","T    ","","1","138.75","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010682017","0010746001015","0507008837  ","DO080120  ","CACERES-QUISPE--LUZ-MARINA","PUEBLO-JOVEN-PRIMERO-DE-ENERO-","080106    ","BT5B","Aerea","T    ","","1","43.50","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010309820","0010746001039","0301024124  ","DO080120  ","FERNANDEZ-CALANCHA--ESTEBAN","P-J-PRIMERO-DE-ENERO-I-3","080106    ","BT5B","Aerea","M    ","","1","152.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010309850","0010746001150","1931284     ","DO080120  ","CALANCHE--MANUELA","P-J-PRIMERO-DE-ENERO-I-5","080106    ","BT5B","Aerea","M    ","","1","57.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010684443","0010746001196","0606031803  ","DO080120  ","BOMBILLA-MONTES--NANCY","PP-JJ--PRIMERO-DE-ENERO-I-11","080106    ","BT5B","Aerea","M    ","","1","113.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010309950","0010746001250","11872       ","DO080120  ","ROQUE-CHALLCO--PEDRO","P-J-PRIMERO-DE-ENERO-I-15","080106    ","BT5B","Aerea","M    ","","1","104.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010309980","0010746001300","002581      ","DO080120  ","GUEVARA--TRINIDAD","P-J-PRIMERO-DE-ENERO-I-20","080106    ","BT5B","Aerea","M    ","","1","327.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010002897","0010746001315","503003309   ","DO080120  ","ROJAS-DE-BEJAR--BALVINA","P-J-PRIMERO-DE-ENERO-I-22-COMI","080106    ","BT5B","Aerea","M    ","","1","127.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010310000","0010746001320","1676934     ","DO080120  ","ROJAS-ROJAS--NICANOR","P-J-PRIMERO-DE-ENERO-I-22","080106    ","BT5B","Aerea","M    ","","1","239.95","CRBTA11"
