ESE,21/01/2016,COLQUEMARCA                   ,110013249,76135000019,606192492,CO041583  ,CHACNAMA-SALHUA--FLORA,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,3,27.3,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013255,76135000039,606189836,CO041583  ,CHALLA-HUAMANI--DEMETRIO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,14,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013258,76135000049,606190023,CO041583  ,HUAYHUA-PANIHUARA--MODESTA,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,3,109.75,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013261,76135000059,606190008,CO041583  ,URBINA-HUAYHUA--ALEX-GENRY,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,3,118.3,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013264,76135000069,606190010,CO041583  ,QUISPE-URACCAHUA--CIPRIANO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,17,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013412,76135000299,606192488,CO041583  ,LLAMOCCA-FLORES--GENARO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,13.4,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013413,76135000309,606190252,CO041583  ,HUAYHUA-SALHUA--ROLANDO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,15.9,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013417,76135000349,606190000,CO041583  ,HUAYHUA-FLORES--PABLO-DE-LA-CR,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,15.4,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013423,76135000399,606192971,CO041583  ,FLOREZ-NINAQUISPE--SEGUNDINA,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,5,40.05,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013448,76135000629,606190553,CO041583  ,HUAYHUA-GARATE--DOROTEO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,14.4,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013462,76135000759,606192501,CO041583  ,FLORES-CHACNAMA--FREDY,HUARACCO-S-E---1--COLQUEMARCA-,80704,BT5B,Aerea,M    ,,1,18.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013473,76135000859,606190001,CO041583  ,CHAVEZ-CHECCA-A--CECILIO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,3,59.9,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013474,76135000869,606190560,CO041583  ,PANIHUARA-HUAMANI--SANTIAGO,HUARACCO-S-E---1-,80704,BT5B,Aerea,M    ,,1,21,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013478,76136000009,606190007,CO041583  ,SALHUA-CJURO--ROLANDO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,18.4,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013481,76136000029,606189826,CO041583  ,HUAYHUA-SALHUA--DEMETRIO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,16.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013494,76136000189,606189731,CO041583  ,PANIHUARA-LLAMOCCA--MACARIO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,20.75,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110014123,76136000290,606190240,CO041583  ,FLORES-NINAQUISPE--LIDIA,HUARACCO-S-N-COLQUEMARCA,80704,BT5B,Aerea,M    ,,1,19.15,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013507,76136000309,606190263,CO041583  ,PANIHUARA-HUAYHUA--DOROTEA,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,4,92.3,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013519,76136000439,606191592,CO041583  ,SALHUA-APATA--MARCELO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,3,344.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013522,76136000459,606189745,CO041583  ,FLORES-HUAMANI--LEANDRO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,19.05,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013524,76136000479,606189738,CO041583  ,FLORES-CHOQQUE--BERNABE,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,14.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013526,76136000499,606189740,CO041583  ,FLOREZ-HUAYHUA--MARIO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,19.5,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013537,76136000599,606191321,CO041583  ,CHACNAMA-SIVINCHA--EDWIN,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,26.15,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013544,76136000659,606190005,CO041583  ,HUAYHUA-ANCASHI--ALFONSO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,19.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013556,76136000779,606192972,CO041583  ,HUAYHUA-ANAMPA--BERNARDINO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,8,291.05,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013559,76136000809,606192496,CO041583  ,PUESTO-DE-SALUD-HUARACCO-COLQU,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,604.1,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013565,76136000859,606190247,CO041583  ,CHACNAMA-TAYPE--WALTER,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,12.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110013568,76136000889,606192984,CO041583  ,FLORES-SALHUA--VALERIO,HUARACCO-S-E---2-,80704,BT5B,Aerea,M    ,,1,19.45,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013579,76137000069,606184819,CO041583  ,TINTAYA-ALCCAHUAMAN--ALIPIO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,17.5,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013586,76137000129,606189834,CO041583  ,CHALLA-URACAHUA--JESUS-DEMETRI,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,17.55,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013587,76137000149,606190825,CO041583  ,URACAHUA-MOLLO--VICTORIA,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,16,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013589,76137000169,606189838,CO041583  ,CHACNAMA-ALMIRON--CEFERINA,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,13.15,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013591,76137000179,606192967,CO041583  ,TINTAYA-CHACNAMA--REYNA-MATILD,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,16.25,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013593,76137000199,606192487,CO041583  ,SALHUA-CHALLA--LEONARDO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,4,36,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013599,76137000259,606192988,CO041583  ,FLORES-APFATA--TEOFILO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,19.15,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013161,76137000309,606192976,CO041583  ,MOTTE-FLORES--HILARIO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,14.3,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013604,76137000349,606192978,CO041583  ,SALHUA-APFATA--MAXIMILIANO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,17,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013608,76137000389,606191326,CO041583  ,PANIHUARA-JANAMPA--ALFONSO,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,3,35.75,CRBTA11
ESE,21/01/2016,CHAMACA                       ,110013611,76137000409,606191325,CO041583  ,SALHUA-PANIHUARA--GRACIELA,HUARACCO-S-E---3-,80703,BT5B,Aerea,M    ,,1,15.6,CRBTA11
ESE,21/01/2016,VELILLE                       ,110012691,76139002144,606190203,CO041579  ,CONDORI-SABINA--ROSA,JOIMA,80708,BT5B,Aerea,M    ,,1,14.75,CRBTA11
ESE,21/01/2016,VELILLE                       ,110012699,76139002153,606191431,CO041579  ,ACHINQUIPA-DE-CHACO--JULIANA,JOIMA,80708,BT5B,Aerea,M    ,,2,20.6,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013176,76140000109,606191724,CO041578  ,CJURO-ZAMBRANO--MARCOS,YABINA-BAJO---ANEXO-CHICCHUTA,80708,BT5B,Aerea,M    ,,2,39.55,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013202,76143000079,606190197,CO041576  ,CHACO-LLAMOCCA--OSCAR,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,1,19.5,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013006,76143000129,606190198,CO041576  ,CHACO-HUALLPA--YGNACIO,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013037,76143000169,606190187,CO041576  ,CHACO-SIVINCHA--BERNARDINO,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,1,19.85,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013048,76143000179,606190189,CO041576  ,CHACO-CJURO--EVARISTO,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,1,15.45,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013064,76143000199,606190201,CO041576  ,CHACO-CJURO--LORENZO,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,1,12.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013131,76143000389,606191430,CO041576  ,CHACO-CHIPA--FLORENTINO,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,1,15.85,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013133,76143000399,606190178,CO041576  ,GARATE-CJURO--JULIAN-TEODORO,HUINTOCCOYO,80708,BT5B,Aerea,M    ,,3,24.65,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110012199,76147000059,606190723,CO041575  ,LLICAHUA-PACCO--HIDALGO,COLLPA,80706,BT5B,Aerea,M    ,,7,78.95,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110012279,76147000209,606193349,CO041575  ,LLICAHUA-HUAMANI--DARIO,COLLPA,80706,BT5B,Aerea,M    ,,3,47.95,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110012347,76147000299,606191970,CO041575  ,RED-DE-SERVICIOS-DE-SALUD-CUSC,COLLPA,80706,BT5B,Aerea,M    ,,1,291.8,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110012371,76147000339,606191953,CO041575  ,MADUE-O-JUCHARO--YHON-NELSON,COLLPA,80706,BT5B,Aerea,M    ,,1,25.6,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110012389,76147000379,606191964,CO041575  ,MADUE-O-JUCHARO--BAYLON,COLLPA,80706,BT5B,Aerea,M    ,,1,13.3,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110012446,76148000059,606189621,CO041574  ,ACHINQUIPA-EQUI-O--LEONARDO,COLLPA---ANEXO-QUEHUAYLLO,80706,BT5B,Aerea,M    ,,2,19.95,CRBTA11
ESE,21/01/2016,LLUSCO                        ,40039081,76148000088,606189608,CO041574  ,ACHINQUIPA-APFATA--ANTONIO,COLLPA-SECTOR-QUEHUAYLLO-S-N-,80706,BT5B,Aerea,M    ,,1,18.65,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110012481,76148000129,606193345,CO041574  ,ACHINQUIPA-ALFEREZ--FEDERICO-E,COLLPA---ANEXO-QUEHUAYLLO,80706,BT5B,Aerea,M    ,,3,32.65,CRBTA11
ESE,21/01/2016,LLUSCO                        ,110012487,76148000139,606191539,CO041574  ,LLICAHUA-HUAMANI--FELIX,COLLPA---ANEXO-QUEHUAYLLO,80706,BT5B,Aerea,M    ,,7,53.75,CRBTA11
ESE,21/01/2016,VELILLE                       ,110012773,76152000059,606193056,CO041593  ,JUCHARO-MADUE-O--ZACARIAS,MOSCCO,80708,BT5B,Aerea,M    ,,1,12.2,CRBTA11
ESE,21/01/2016,VELILLE                       ,110012943,76152000309,606189697,CO041593  ,CHARCCAHUANA-VEGA--SIRIACO,MOSCCO,80708,BT5B,Aerea,M    ,,1,14.65,CRBTA11
ESE,21/01/2016,VELILLE                       ,110012966,76152000349,606191034,CO041593  ,CHARCCAHUANA-AIMARA--CIRILO--I,MOSCCO,80708,BT5B,Aerea,M    ,,1,12.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011924,76166000009,606190980,CO041659  ,GERI-CONDORI--JUAN,CHULLUPATA,80708,BT5B,Aerea,M    ,,8,174.5,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011968,76166000089,606193448,CO041659  ,GERI-CONDORI--BERNARDINO,CHULLUPATA,80708,BT5B,Aerea,M    ,,2,24.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011981,76166000109,606190962,CO041659  ,GIRI-RODRIGUEZ--ISAC,CHULLUPATA,80708,BT5B,Aerea,M    ,,2,30.5,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011285,76167000029,606192643,CO041608  ,CHAUCCA-SAVINA--JUSTO-WALTER,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,15.45,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40033459,76167000100,606190352,CO041606  ,SACSI-SAVINA--ISIDRO,SECTOR-CENTRAL-1-CC-S-N-ANCHAY,80701,BT5B,Aerea,M    ,,1,13.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011331,76167000219,606191320,CO041608  ,MOTTE-SABINA--NARCISA,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,23.8,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011332,76167000229,606192546,CO041608  ,MOTTE-SABINA--CIRILO,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,20.55,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011338,76167000289,606192534,CO041608  ,SACSI-CHAUCCA--GIRALDO,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,5,59.7,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011339,76167000299,606190351,CO041608  ,SACSI-MOTTE--ADRIEL,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,17.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011352,76167000409,606192641,CO041608  ,MOTTE-SACSI--DELFINA,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,17.85,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011353,76167000419,606190336,CO041608  ,HUAMANI-MENDOZA--LIVIA,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,2,19.95,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011359,76168000019,606190347,CO041608  ,SACA-SAVINA--LUCIA,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,4,33.2,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011361,76168000029,606191538,CO041608  ,CHAUCA-MOTTE--CESAR,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,19.05,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011366,76168000079,606192093,CO041608  ,CONDORI-SAVINA--GERMAN,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,20.05,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011382,76168000229,606191375,CO041608  ,CONDORI-CHAUCCA--EUSTAQUIO,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,14.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011383,76168000239,606191350,CO041608  ,CONDORI-MOTTE--NATIVO,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,13.1,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011387,76168000279,606191359,CO041608  ,SACA-SACSI--ISIDRO,ANCHAYAQUE---SECTOR-CENTRO-S-E,80708,BT5B,Aerea,M    ,,1,42.8,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011402,76169000099,606191531,CO041604  ,SAVINA-SACSI--ISAIAS,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,2,19.8,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011408,76169000159,606192645,CO041604  ,SAVINA-SACA--NORBERTO,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,5,42.6,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011409,76169000169,606191367,CO041604  ,SACSI-CONDORI--FORTUNATA,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,18.6,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011412,76169000189,606192974,CO041604  ,SABINA-QUISPE--ENCARNACION,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,13.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011431,76169000349,606189840,CO041604  ,SACA-MOTTE--DOLORES,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,15.8,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011453,76169000429,606192655,CO041604  ,SAVINA-YALLERCCO--LUISA,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,13.5,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011458,76169000449,606189969,CO041604  ,MOTTE-SACA--MIGUEL,ANCHAYAQUE---SECTOR-LANGI,80708,BT5B,Aerea,M    ,,1,18.75,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011484,76170000049,606191370,CO041607  ,CHAUCA-SABINA--MIGUEL,ANCHAYAQUE---SECTOR-SACSAYHUAM,80708,BT5B,Aerea,M    ,,1,13.2,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011491,76170000059,606192544,CO041607  ,CHAUCCA-DE-SAVINA--NARCISA,ANCHAYAQUE---SECTOR-SACSAYHUAM,80708,BT5B,Aerea,M    ,,4,34.05,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011519,76170000129,606191474,CO041607  ,SACSI-CHAUCCA--MARTIN,ANCHAYAQUE---SECTOR-SACSAYHUAM,80708,BT5B,Aerea,M    ,,1,18.6,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011545,76170000189,606192658,CO041607  ,SACA-MOTTE--CRISTOBAL,ANCHAYAQUE---SECTOR-SACSAYHUAM,80708,BT5B,Aerea,M    ,,1,19.4,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011555,76170000209,606192665,CO041607  ,SUPANTA-SACSI--DORIS-GRACIELA,ANCHAYAQUE---SECTOR-SACSAYHUAM,80708,BT5B,Aerea,M    ,,1,16.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011638,76170000369,606191492,CO041607  ,SABINA-MOTTE--BENITA,ANCHAYAQUE---SECTOR-SACSAYHUAM,80708,BT5B,Aerea,M    ,,1,13.9,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011711,76172000029,606192156,CO041598  ,MENDOZA-CONDORI--SUSANA,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,2,22.65,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011713,76172000039,606192133,CO041598  ,CONDORI-SAMATA--LUIS,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,1,15.95,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011715,76172000049,606192130,CO041598  ,MENDOZA-CONDORI--EMILIANO,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,2,58.55,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011716,76172000059,606190625,CO041598  ,LUPA-QUISPE--MAURICIO,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,1,24.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011724,76172000099,606190616,CO041598  ,HUAMANI-TARAPACA--PROFIDIO,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,1,16.65,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011727,76172000109,606192129,CO041598  ,HUAMANI-TARAPACA--LUCIO,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,1,35.75,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011755,76172000169,606192127,CO041598  ,QUISPE-CONDORI--ADELA,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,1,17.15,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40034045,76172000172,606669308,CO041202  ,SAMATA-CONDORI--CESAR,ANTUYO-CONDES-S-N,80701,BT5B,Aerea,M    ,,4,44.05,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011766,76172000189,606192131,CO041598  ,CONDORI-SAMATA--VICENTE,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,1,17.75,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011771,76172000199,606192134,CO041598  ,SAMATA-QUISPE--GAVINO,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,1,14.25,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011787,76172000229,606192139,CO041598  ,QUISPE-CCANAHUA--JULIA,ANTUYO-CONDES,80708,BT5B,Aerea,M    ,,1,13.85,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011804,76173000039,606192154,CO041599  ,MENDOZA-CONDORI--WILFREDO,ANTUYO-CONDES---ANEXO-MARJAYAQ,80708,BT5B,Aerea,M    ,,1,13.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011826,76173000079,606192135,CO041599  ,SAMATA-QUISPE--MANUEL,ANTUYO-CONDES---ANEXO-MARJAYAQ,80708,BT5B,Aerea,M    ,,4,33.3,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011842,76173000109,606192140,CO041599  ,CONDORI-MENDOZA--ANDRES,ANTUYO-CONDES---ANEXO-MARJAYAQ,80708,BT5B,Aerea,M    ,,1,52.85,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036983,76173000130,606192138,CO040852  ,SAMATA-RAMIREZ--ALDO,ANTUYO-CONDES-ANEXO-MARJAYAQUI,80701,BT5B,Aerea,M    ,,4,47.5,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011879,76174000019,606191183,CO041600  ,CONDORI-QUISPE--JULIAN,ANTUYO-CONDES---ANEXO-QUISAQUI,80708,BT5B,Aerea,M    ,,1,16.35,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011891,76174000039,606192143,CO041600  ,CONDORI-LLAMOCCA--MERCEDES,ANTUYO-CONDES---ANEXO-QUISAQUI,80708,BT5B,Aerea,M    ,,1,58.95,CRBTA11
ESE,21/01/2016,VELILLE                       ,110011905,76174000069,606191190,CO041600  ,SAMATA-CONDORI--SANTOS,ANTUYO-CONDES---ANEXO-QUISAQUI,80708,BT5B,Aerea,M    ,,1,15.2,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110013095,76178000099,606190618,CO041663  ,VILCAS-GERI--CESILIA,OCCORURO,80701,BT5B,Aerea,M    ,,1,15.8,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110011942,76178000219,606192141,CO041663  ,MENDOZA-VILCAS--LUCIO,OCCORURO,80701,BT5B,Aerea,M    ,,1,16.3,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110011948,76178000229,606191172,CO041663  ,MENDOZA-CONDORI--LINO,OCCORURO,80701,BT5B,Aerea,M    ,,1,17.4,CRBTA11
ESE,21/01/2016,CAYARANI                      ,110012894,76179000009,606190411,CO041601  ,CONDORI-QUINUA--WILSON-BERNARD,QUILCATA,40603,BT5B,Aerea,M    ,,8,75.7,CRBTA11
ESE,21/01/2016,CAYARANI                      ,110012932,76179000049,606190406,CO041601  ,CONDORI-QUISPE--CLAUDIO,QUILCATA,40603,BT5B,Aerea,M    ,,1,18.85,CRBTA11
ESE,21/01/2016,CAYARANI                      ,110012939,76179000059,606190410,CO041601  ,CONDORI-SAMATA--TOMAS,QUILCATA,40603,BT5B,Aerea,M    ,,1,14.75,CRBTA11
ESE,21/01/2016,CAYARANI                      ,110011899,76179000089,606190391,CO041601  ,CONDORI-QQUECLOYA--JULIAN,QUILCATA,40603,BT5B,Aerea,M    ,,4,57.2,CRBTA11
ESE,21/01/2016,CAYARANI                      ,110011943,76179000149,606193465,CO041601  ,CASQUINA-ANCCASI--ROSA,QUILCATA,40603,BT5B,Aerea,M    ,,1,15.55,CRBTA11
ESE,21/01/2016,CAYARANI                      ,110012001,76179000219,606190387,CO041601  ,CONDORI-SAMATA--JULIAN,QUILCATA,40603,BT5B,Aerea,M    ,,1,13.95,CRBTA11
ESE,21/01/2016,CAYARANI                      ,110012045,76179000269,606190405,CO041601  ,SAMATA-CONDORI--JUAN-HUBERTH,QUILCATA,40603,BT5B,Aerea,M    ,,1,24.15,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013263,76180000069,606191138,CO041601  ,MENDOZA-CONDORI--SABINO,HUAYTACOCHA,80708,BT5B,Aerea,M    ,,1,14.55,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013262,76180000079,606191509,CO041601  ,INGA-CONDO--RUDECINDA,HUAYTACOCHA,80708,BT5B,Aerea,M    ,,1,18.45,CRBTA11
ESE,21/01/2016,VELILLE                       ,110013257,76180000099,606190622,CO041601  ,QUISPE-HUAMANI--FERNANDA,HUAYTACOCHA,80708,BT5B,Aerea,M    ,,1,18.65,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110012529,76182000089,606192401,CO041596  ,SACSI-SAMATA--SERGIO,PARCO-VALLECITO-1,80701,BT5B,Aerea,M    ,,1,15.85,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40043900,76182000130,606189487,CO041596  ,SACSI-SACA--MARIANO,COM-CAMPESINA-PARCCO-VALLESITO,80701,BT5B,Aerea,M    ,,3,28.1,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110012558,76182000139,606192505,CO041596  ,SACSI-SACA--BERNABE,PARCO-VALLECITO-1,80701,BT5B,Aerea,M    ,,5,40.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110012566,76182000149,606192397,CO041596  ,SACSI-SAMATA--PABLO,PARCO-VALLECITO-1,80701,BT5B,Aerea,M    ,,1,13,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110012647,76182000259,606192513,CO041596  ,SACSI-HUAMANI--MARTIN,PARCO-VALLECITO-1,80701,BT5B,Aerea,M    ,,1,35.85,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110012668,76182000289,606189488,CO041596  ,CUTIPA-CONDORI--SEBASTIAN,PARCO-VALLECITO-1,80701,BT5B,Aerea,M    ,,1,14.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110012723,76182000349,606189492,CO041596  ,CUTIPA-SACSI--BENEDICTO,PARCO-VALLECITO-1,80701,BT5B,Aerea,M    ,,1,13.3,CRBTA11
