"ESE","03/03/2020","YANATILE                      ","0030026621","0090880000548","605744031   ","CH020151  ","ZANABRIA-HUARACCALLO--WIRNER","LA-QUEBRADA-JIRON-LACCO-YANATI","080408    ","BT5B","Aerea","M    ","","1","13.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010655","0090880000730","606806762   ","CH020151  ","MACHACA-M--JORGE","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","27.80","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030052026","0090880000798","607544273   ","CH020151  ","DALGUERRE-FIGUEROA--LUISA","SECTOR-LLAULLIPATA-QUEBRADA-YA","080408    ","BT5B","Aerea","M    ","","1","26.90","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030053066","0090880000808","607550321   ","CH020151  ","GILAT-NETWORKS-PERU-S-A-","QUEBRADA---YANATILE-","080408    ","BT5B","Aerea","M    ","986965135","1","962.30","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030037776","0090880000918","2184828     ","CH020151  ","YUPANQUI-CONDORHUAMAN--JULIAN","QUEBRADA-AV-CALCA-YANATILE-CAL","080408    ","BT5B","Aerea","M    ","","1","36.80","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030043481","0090880001052","606845390   ","CH020151  ","ESCALANTE-HUAMAN--WILLINGTON","QUEBRADA-HONDA---YANATILE---CA","080408    ","BT5B","Aerea","M    ","","1","85.20","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030030076","0090880001095","606135596   ","CH020151  ","LAURA-OBLITAS--EDGAR","QUEBRADA-CALLE-FRANCISCO-TAMAY","080408    ","BT5B","Aerea","M    ","","1","65.40","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030052470","0090880001175","607546284   ","CH020151  ","QUISPE-CABRERA--FIORELA","JR--FRANCISCO-TAMAYO---QUEBRAD","080408    ","BT5B","Aerea","M    ","","1","95.90","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030039992","0090880001176","606675379   ","CH020151  ","MAR-MUJICA--MARCO-ANTONIO","QUEBRADA-YANATILE","080408    ","BT5B","Aerea","M    ","","1","100.40","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030027893","0090880001228","605762235   ","CH020151  ","CASAFRANCA-FARFAN--BENJAMIN","QUEBRADA-JR--CUSCO-YANATILE","080408    ","BT5B","Aerea","M    ","","1","72.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010709","0090880001360","606809243   ","CH020151  ","PINEDA-MORENO--ROCIO","QUEBRADA-JR--LARES-YANATILE-CA","080408    ","BT5B","Aerea","M    ","","1","119.20","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030034401","0090880001375","1870867     ","CH020151  ","PE-A-GORDILLO--ROXANA","QUEBRADA-JR--LARES-YANATILE-CA","080408    ","BT5B","Aerea","M    ","","1","160.70","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010714","0090880001420","2128330     ","CH020151  ","ZANABRIA-H--WIRNER","QUEBRADA","080408    ","BT5B","Aerea","T    ","","1","744.90","CRBTA31"
"ESE","03/03/2020","YANATILE                      ","0030054865","0090880001516","606663216   ","CH021900  ","MONTALVO-MENDOZA--LUZ-BELLA","QUEBRADA-YANTAILE","080408    ","BT5B","Aerea","M    ","","1","124.40","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010728","0090880001600","606671985   ","CH020151  ","HUANCA-CH--BASILIO","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","101.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010729","0090880001605","2018088636  ","CH020151  ","MARURI-TTITO--PEDRO","QUEBRADA-YANATILE","080408    ","BT5B","Aerea","T    ","","1","100.50","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030015382","0090880001610","607302774   ","CH020151  ","CACERES-SERRANO-ANIBAL","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","43.60","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030015538","0090881000080","605876522   ","CH020394  ","SISAYA-HUAMAN--IRENE","MOYOMONTE","080408    ","BT5B","Aerea","M    ","","1","17.90","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030015621","0090882000060","2190075     ","CH020388  ","SOLORSANO-TORRES-ERNESTO","CARMEN-ALTO---VERSALLES","080905    ","BT5B","Aerea","M    ","","1","44.10","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030015623","0090882000100","0606088529  ","CH020388  ","HUAMAN-QUISPE-AMILCAR","CARMEN-ALTO---VERSALLES","080905    ","BT5B","Aerea","M    ","","3","23.30","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030016844","0090883000020","2018117149  ","CH020389  ","QUISPE-CASTILLO--JOHN","CP-VERSALLES-MEDIA-LUNA--OCOBA","080905    ","BT5B","Aerea","M    ","","1","28.60","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030015611","0090883000090","605628888   ","CH020389  ","CASAFRANCA-ACURIO--LUCIO","MEDIA-LUNA-VERSALLES","080905    ","BT5B","Aerea","M    ","","1","12.20","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030053908","0090883000200","608091129   ","CH020389  ","ALOSILLA-MAR-CARLOS-DANIEL","MEDIA-LUNA-VERSALLES","080408    ","BT5B","Aerea","M    ","","2","26.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052603","0090884000475","607551157   ","CH020390  ","QUISPE-VALVERDE--AMERICO","VERSALLES---SANTA-ELENA---OCOB","080906    ","BT5B","Aerea","M    ","","1","60.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030015529","0090884001010","1604593     ","CH020391  ","SUAREZ-HANCCO-PABLO","SANTA-ELENA-VERSALLES","080906    ","BT5B","Aerea","M    ","","1","18.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030016381","0090884001070","1602187     ","CH020391  ","SUAREZ-LUNA--FRANCISCO","SANTA-ELENA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","13.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030015526","0090884001100","607543093   ","CH020391  ","TREJO-NAVIDES--ROLANDO","SANTA-ELENA-YANATILE","080906    ","BT5B","Aerea","M    ","","1","26.30","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010744","0090885000105","608088084   ","CH020155  ","DELGADO-C-MARIA-ELENA","VERSALLES","080408    ","BT5B","Aerea","M    ","","1","118.70","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030024551","0090885000133","607541146   ","CH020155  ","HUANCAHUIRI-MOLINA--LUCIO-JULI","VERSALLES-OCOBAMBA","080408    ","BT5B","Aerea","M    ","","1","23.70","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030036367","0090885000161","2019000160  ","CH020155  ","HUAHUASONCCO-CONDORI--DIEGO","VERSALLES-OCOBAMBA","080408    ","BT5B","Aerea","M    ","","1","33.60","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010760","0090885000260","1606973     ","CH020155  ","OROSCO-C--CRICENCIO","VERSALLES-YANATILE","080408    ","BT5B","Aerea","M    ","","1","19.70","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030043666","0090885000345","606808183   ","CH020155  ","INTERNET-PARA-TODOS-S-A-C-","CP--VERSALLES---OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","126.30","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030042717","0090885000370","606855374   ","CH020155  ","VALVERDE-VILLAVICENCIO--YHOVAN","CENTRO-POBLADO-DE-VERSALLES-MZ","080905    ","BT5B","Aerea","M    ","","1","29.30","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010773","0090885000380","606808967   ","CH020155  ","COLEGIO-VERSALLES","VERSALLES-OCCOBAMBA","080408    ","BT5B","Aerea","M    ","","1","654.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010781","0090885000450","607539753   ","CH020155  ","C-E--PRIMARIO-50336-VERSALLES","VERSALLES-OCOBAMBA","080408    ","BT5B","Aerea","M    ","","1","1591.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030041421","0090887000115","606753618   ","CH020149  ","TTITO-PARHUAYO--JOSE-CARLOS","SECTOR-CCOCHAPAMPA-YANATILE","080408    ","BT5B","Aerea","M    ","","2","269.80","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030012006","0090887000255","06819016    ","CH020149  ","MIRANDA-HUAMAN-GREGORIA","ARENAL-YANATILE","080408    ","BT5B","Aerea","M    ","","1","13.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030027004","0090888000060","607545503   ","CH020908  ","HUAMAN-HOLGADO--MARIO","ARENAL-PLAYA-YANATILE","080408    ","BT5B","Aerea","M    ","","4","47.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030020480","0090909000085","606842518   ","CH030458  ","HUAMAN-CHALLCO--LEONIDAS","CAMPANAYOC","080902    ","BT5B","Aerea","M    ","","1","46.80","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030041959","0090909000086","607550010   ","CH030458  ","GALLEGOS-GUILLEN--IRMA","SECTOR-CAMPANAYOC-QUELLOUNO","080902    ","BT5B","Aerea","M    ","","1","24.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030043649","0090909000088","606756284   ","CH030458  ","TTITO-MAMANI--VICITACION","SECTOR-CAMPANAYOC--QUELLOUNO","080902    ","BT5B","Aerea","M    ","","1","27.50","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030020482","0090909000101","605590259   ","CH030458  ","VARGAS-CCUNO--GABRIEL","CAMPANAYOC","080902    ","BT5B","Aerea","M    ","","2","54.10","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030032485","0090909000153","1678993     ","CH030457  ","MORMONTOY-PAREDES--DONATO","MERCEDESNUYOC-BAJO-QUELLOUNO","080902    ","BT5B","Aerea","M    ","","1","21.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030023126","0090911000430","605290232   ","CH030783  ","MEDINA-DE-CHICLLA--REGINA","CCOCHAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","42.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030054729","0090940000035","608094755   ","CH030680  ","AUCCAPUMA-PUMACONDOR--LEONOR","SECTOR-MORRO-PAMUCUYOC---QUELL","080906    ","BT5B","Aerea","M    ","974273649","1","29.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022108","0090944000090","608089645   ","CH030675  ","CHAVEZ-GROVAS--MAXIMO","HUALLPACALDUYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","20.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030024129","0090944000420","607551708   ","CH030880  ","LUPA-PERCCA--BERNABE","HUALLPACALDUYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","32.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052310","0090945000125","607537278   ","CH030676  ","IPINZA-GONZALES--VIRGINIA","SECT--SINKITONI---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","43.60","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030051284","0091207000020","607540232   ","CH011713  ","ORTIZ-SIERRA--MARIO","QUEMALUYOC-I---ECHARATE","080902    ","BT5B","Aerea","M    ","","2","33.00","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030051410","0091211000061","607543979   ","CH011707  ","AYMA-MU-IZ--GARDENIA","SECTOR-ACCOPAMPA---ECHARATI","080902    ","BT5B","Aerea","M    ","","2","186.30","CRBTA11"
"ESE","03/03/2020","ECHARATE                      ","0030051244","0091211000300","607547582   ","CH011707  ","FERRO-ORTIZ--EDWIN","ACCOPAMPA-III---ECHARATE","080902    ","BT5B","Aerea","M    ","","4","528.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018418","0091212000100","606801057   ","CH020490  ","MELGAREJO-CAHUANA-RAIMUNDO","BOMBOHUACTANA","080906    ","BT5B","Aerea","M    ","","1","12.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018387","0091212000190","606807470   ","CH020488  ","CASTA-EDA-MADERA--JUSTINO","BOMBOHUACTANA","080906    ","BT5B","Aerea","M    ","","1","14.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022621","0091213000050","607544642   ","CH020842  ","ROJAS-PINEDO--BERNABE","CEBADILLAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","27.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048739","0091213010030","8404963     ","CH021745  ","LOAYZA-CAVERO--ADELA","CEBADILLAYOC-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","2","12.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048741","0091213020010","8395039     ","CH021745  ","SALON-COMUNAL--CEBADILLAYOC","CEBADILLAYOC-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","9.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048755","0091213030060","8396554     ","CH021745  ","ROJAS-LOAYZA--CHARLES","CEBADILLAYOC-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","2","12.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030054223","0091213030095","8396552     ","CH021745  ","OVALLE-QUECHO--FELIPE","TUNQUIMAYO-BAJO---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","00","1","9.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030053262","0091213030112","8396561     ","CH020494  ","PEDRAZA-OVALLE--GUILLERMO","CEBADILLAYOC---TUNQUIMAYO---QU","080906    ","BT5B","Aerea","M    ","","1","17.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030020881","0091218000280","606849980   ","CH020805  ","CAMERO-USCAMAYTA--CARLOS-SIXTO","TUNQUIMAYO-BAJA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","23.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030040090","0091219000055","605292388.  ","CH020870  ","ATAUCONCHO-BEJARANO--PEDRO-LEO","SANTA-ROSA-TUNQUIMAYO---QUELLO","080906    ","BT5B","Aerea","M    ","","1","11.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048778","0091219030040","8404969     ","CH020870  ","CATUNTA-VARGAS--EFRAIN","CARMEN-ALTO-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","3","20.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030023508","0091220000100","605292431   ","CH020865  ","VELASQUEZ-ACHIRCANO--SILVESTRE","MARCCUPATA---SANTA-ROSA---QUEL","080906    ","BT5B","Aerea","M    ","","1","9.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018487","0091221000020","606745600   ","CH020491  ","PEDRAZA-OVALLE-GUILLERMO","CANELON-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","22.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018213","0091223000010","607539741   ","CH020493  ","CHOQUEHUANCA-GRANADA-HUGO","LIMONCHAYOC","080906    ","BT5B","Aerea","M    ","","1","96.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018216","0091223000050","1765810     ","CH020493  ","PERALES-ROZAS-PERSI","LIMONCHAYOC","080906    ","BT5B","Aerea","M    ","","1","82.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018315","0091224000220","606801083   ","CH020495  ","MONCADA-OLARTE-MODESTA","SAN-MIGUEL","080906    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018335","0091224000230","606801065   ","CH020495  ","MONCADA-OLARTE-BALBINO","SAN-MIGUEL-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","14.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030031494","0091224000423","1672664     ","CH020498  ","TRIANA-QUISPE--ROBERTO","SAN-MIGUEL-TUNQUIMAYO-QUELLOUN","080906    ","BT5B","Aerea","M    ","","1","13.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018272","0091225000050","606666995   ","CH020500  ","CONDORI-ESPINOZA--JULIAN","SANTA-ROSA-TUNKIMAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","36.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030057979","0091225000085","2018377255  ","CH020868  ","GILAT-NETWORKS-PERU-S-A-","SECTOR-SANTA-ROSA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","984126628","1","110.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030051675","0091225000283","607550458   ","CH020499  ","VARGAS-MU-IZ--JOHN","SANTA-ROSA-PARTE-ALTA---QUELLO","080906    ","BT5B","Aerea","M    ","","1","52.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048843","0091225010010","608094742   ","UP010005  ","VEGA-HUAMAN--BALVINA","SANTA-ROSA-ALTA-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","137.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030018210","0091226000020","606843895   ","CH020502  ","ORTEGA-MIRAMENDI-NIMIO","PIQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","33.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048853","0091226010040","8395022     ","CH020502  ","FIGUEROA-ESCALANTE--VIRGINIA","PIQUIMAYO-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","8.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022308","0091228000340","1428269     ","CH020700  ","CUSI-MEJIA--DONATO","PIQUIMAYO-MEDIO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","20.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048864","0091229010020","8395032     ","CH020703  ","BATALLANOS-PLANTANOS--RONAL-","LIMONPATA-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","39.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030030852","0091231000151","1428385     ","CH020157  ","CRUZ-HUANCA--JUANA","CENTRO-POBLADO-PUTUCUSI","080906    ","BT5B","Aerea","M    ","","3","27.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022632","0091232000115","1438244     ","CH020879  ","HUAMAN-CRUZ--MIQUE","MIRAFLORES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","4","29.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030048892","0091233020040","8396567     ","CH020492  ","ALVAREZ-OQUENDO--GERARDO","BUENA-VISTA-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","9.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022486","0091236000080","1428218     ","CH020699  ","CHOQUE-ARTEAGA--HEBERT","PUENTE-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","62.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030049299","0091236000235","607312951   ","CH020699  ","BENAVENTE-POCCOHUANCA--SOLEDAD","PUENTE-SANTIAGO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","37.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033798","0091301000032","606799178   ","CH021222  ","PACHECO-MANSILLA--ABRAHAN","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","12.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033800","0091301000036","605856979   ","CH021222  ","VELASCO-ALVAREZ--MARIBEL","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","18.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030055303","0091301000054","2019005431  ","CH021222  ","GAMARRA-CLAYSEN--WILBER","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","94.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033814","0091301000064","605856428   ","CH021222  ","BELLIDO-TUPAYUPANQUI--SONIA","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","12.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030043533","0091301000071","606755923   ","CH021222  ","QUISPE-HUILLCA--WALTER","CALLE-UNION-YAVERO---C-P--ESTR","080906    ","BT5B","Aerea","M    ","","2","217.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033819","0091301000074","605856437   ","CH021222  ","HUAMAN-QUISPE--OSCAR","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","13.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033822","0091301000080","605856426   ","CH021222  ","ALANYA-CUSICUNA--JUSTINA","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","275.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033834","0091301000104","605856977   ","CH021222  ","LAURE-HUAMAN--ANTONIO","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","18.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033838","0091301000112","605856435   ","CH021222  ","ARANIBAR-HUAMAN--LUIS","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","14.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033856","0091301000148","605856505   ","CH021222  ","HUISA-QUISPE--VIVIANO","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","2","41.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033871","0091301000176","605856974   ","CH021222  ","VALLE-DE-CHULLA--MARCELINA","ESTRELLA-LACO","080906    ","BT5B","Aerea","M    ","","1","59.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033903","0091303000030","605911123   ","CH021221  ","SIERRA-LUNA--MARIO","PALMERAYOC","080906    ","BT5B","Aerea","M    ","","1","29.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033912","0091304000018","605911134   ","CH021223  ","MENDOZA-GONZALES--ALEJANDRO","PENETRACION","080906    ","BT5B","Aerea","M    ","","1","26.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033914","0091304000022","605856779   ","CH021223  ","IGLESIA-EVANGELICA-PERUANA--JU","PENETRACION","080906    ","BT5B","Aerea","M    ","","1","25.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033926","0091304000046","605856753   ","CH021223  ","RAMOS-OLAVE--GUALBERTO","PENETRACION","080906    ","BT5B","Aerea","M    ","","1","13.00","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030038050","0091304000087","0000012345  ","CH021215  ","RAMOS-SARMIENTO--MAURO","PENETRACION-QUELLOUNO","080408    ","BT5B","Aerea","M    ","","1","30.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033959","0091305000036","605856563   ","CH021226  ","GUTIERREZ-CUSIHUAMAN--RAUL","PUNTA-SAN-MARTIN","080906    ","BT5B","Aerea","M    ","","2","31.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033963","0091305000044","605856565   ","CH021226  ","VERONICA-APAZA--BRISAYDA","PUNTA-SAN-MARTIN","080906    ","BT5B","Aerea","M    ","","1","43.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052438","0091306000180","607976808   ","CH021856  ","ALANOCA-QUISPE---MODESTO-","SECT-QUINTARENA--LACCO-YAVERO-","080906    ","BT5B","Aerea","M    ","","2","25.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052428","0091306000200","607976809   ","CH021856  ","PACHECO-VALENCIA--MARISA","SECT--QUINTARENA---LACCO-YAVER","080906    ","BT5B","Aerea","M    ","","8","97.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052431","0091306000210","607976805   ","CH021856  ","YUPANQUI-QUISPE--ROGER","SECT--QUINTARENA---LACCO-YAVER","080906    ","BT5B","Aerea","M    ","","4","25.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052445","0091306000320","607987200   ","CH021859  ","PINCHI-QUISPE--MIGUEL","SECT-QUINTARENA-LACCO-YAVERO--","080906    ","BT5B","Aerea","M    ","","2","30.00","CRBTA11"
"ESE","03/03/2020","SANTA ANA                     ","0030052440","0091306000370","607987204   ","CH021859  ","CARPIO-HUAMAN--GREGORIO","SECT-QUINTARENA--LACCO-YAVERO-","080901    ","BT5B","Aerea","M    ","","7","52.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052394","0091306000440","607966656   ","CH021860  ","INQUILLAY-TUNQUI--MAURO","SECT--QUINTARENA--LACCO-YAVERO","080906    ","BT5B","Aerea","M    ","","7","50.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052393","0091306000450","607987232   ","CH021860  ","SALLO-ZEGOVIA--JULIAN","SECT--QUINTARENA--LACCO-YAVERO","080906    ","BT5B","Aerea","M    ","","2","15.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052409","0091306000520","607987223   ","CH021857  ","HUAMAN-ESPINOZA--MARTIN","SECT-QUINTARENA--LACCO-YAVERO-","080906    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052458","0091306000590","607962542   ","CH021857  ","OLMERON-MACHACCA--MOISES","SECT-QUINTARENA-LACCO-YAVERO-Q","080906    ","BT5B","Aerea","M    ","","1","10.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052455","0091306000600","607987222   ","CH021857  ","CCANA-HUARSAYA--MARIBEL","SECT-QUINTARENA-LACCO-YAVERO-Q","080906    ","BT5B","Aerea","M    ","","1","10.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052454","0091306000630","607987213   ","CH021857  ","ROQUE-CCORI--JESUSA","SECT-QUINTARENA-LACCO-YAVERO-Q","080906    ","BT5B","Aerea","M    ","","2","22.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052450","0091306000720","607987229   ","CH021858  ","USCAPI-CJA-AHUIRI--EDWIN","SECT--QUNTARENA--LACCO-YAVERO-","080906    ","BT5B","Aerea","M    ","","1","10.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052451","0091306000750","0607987215  ","CH021858  ","CHAMPI-CARPIO--BELISARIO","SECT--QUNTARENA--LACCO-YAVERO-","080906    ","BT5B","Aerea","M    ","","8","97.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030033980","0091307000028","605664276   ","CH021249  ","SALAZAR-QUISPE--JUAN","QUINTARENA-II","080906    ","BT5B","Aerea","M    ","","2","26.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052462","0091307000060","607962852   ","CH021249  ","PAHUARA-SERRANO--RUBEN","SECT--QUINTARENA---LACCO-YAVER","080906    ","BT5B","Aerea","M    ","","8","166.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052418","0091307000065","607976817   ","CH021249  ","CHINO-CONDORI--ANTOLIN","SECT--QUINTARENA---LACCO-YAVER","080906    ","BT5B","Aerea","M    ","","1","19.00","CRBTA11"
