"ESE","03/06/2016","SANTIAGO                      ","0010717623","0010713001324","606929686   ","DO090485  ","GUTIERREZ-OCSA--JOSE-ALVARO","PP-JJ-BELEMPAMPA-G-8-3ER-PISO","080106    ","BT5B","Aerea","M    ","949144916","1","154.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010259420","0010713001510","2014018764  ","DO090485  ","MEJIA-C---JOSE","BELEN-PAMPA-I-17","080106    ","BT5B","Aerea","M    ","","1","295.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010259440","0010713001520","2014018771  ","DO090485  ","ZARATE--ANDREA-","P-J-BELENPAMPA-I-1","080106    ","BT5B","Aerea","M    ","","1","98.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010018836","0010713001525","0507003968  ","DO090485  ","OTAZU-ZARATE--THELMA","BELENPAMPA--I-1-SANTIAGO","080106    ","BT5B","Subterranea","T    ","","1","126.80","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010259670","0010713001675","00319492    ","DO090485  ","CRUZ-Y-GENARO","P-J-BELENPAMPA-J-14","080106    ","BT5B","Aerea","T    ","","1","104.75","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010259680","0010713001680","1067448     ","DO090485  ","CRUZ--GENARO","P-J-BELEMPAMPA-J-14","080106    ","BT5B","Aerea","M    ","","1","113.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010260060","0010713001891","013013169   ","DO020336  ","AMUTSEP-CASINO--PERS-AUX-E-P-","PROL-AV--GRAU-S-N","080106    ","BT5B","Aerea","T    ","","1","272.10","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010260220","0010713002040","1159622     ","DO020336  ","CUARTEL-GRAL-IV--RM-","V-MILITAR-ZARZ-BAJA-08","080106    ","BT5B","Aerea","M    ","","1","272.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010260690","0010714000205","507004288   ","DO090485  ","DE-LA--VEGA--AUGUSTO","BELEN-910","080106    ","BT5B","Subterranea","T    ","","1","11.75","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010710533","0010714000358","606806155   ","DO090046  ","GAMARRA-CARMONA--ALVA-MARIA","PLAZOLETA-BELEN-N-380-AMBIENTE","080106    ","BT5B","Subterranea","M    ","992900261","1","58.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010710573","0010714000359","606806149   ","DO090046  ","GAMARRA-CARMONA--ALFREDO","PLAZOLETA-BELEN-N--380-OFIC--4","080106    ","BT5B","Subterranea","M    ","992900261","1","52.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010710715","0010714000364","606806145   ","DO090046  ","GAMARRA-CARMONA--MARIO-HUMBERT","PLAZOLETA-BELEN-N-380-AMBIENTE","080106    ","BT5B","Subterranea","M    ","992900261","1","37.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010573290","0010714000373","0605937924  ","DO090046  ","MONTALVO-ROCA--FRIT-B","PLAZA-BELEN-1082","080106    ","BT5B","Aerea","M    ","221166","1","175.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010718797","0010714000392","607444877   ","DO090046  ","HOSPITAL-ANTONIO-LORENA","PZA--BELEN-N-1358-CUSCO-SANTIA","080106    ","BT5B","Aerea","M    ","","2","262.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010019971","0010714000739","0605758318  ","DO090485  ","BENEFICENCIA-PUBLICA-DEL-CUSCO","CALLE-BELEN-837---SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010657270","0010714000822","0409-552973 ","DO090485  ","CACERES-LOAIZA-LEON","CALLE-BELEN-823","080106    ","BT5B","Aerea","M    ","","1","73.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010261420","0010715000040","2014024220  ","DO090597  ","SEQUEIROS--JOSE-","BELLAVISTA-115","080106    ","BT5B","Aerea","M    ","9935906","1","101.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010712261","0010715000053","606750432   ","DO090597  ","GUILLEN-SOTOMAYOR--CARLOS-DIMA","CALL-BELLAVISTA-125","080106    ","BT5B","Aerea","M    ","974797245","1","11.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010717790","0010715000429","607446492   ","DO090597  ","APAZA-PEREZ--RODOLFO","CALL--MANZANAPATA-364--1ER-PIS","080106    ","BT5B","Subterranea","M    ","984555250","2","147.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010014686","0010715000451","0605287160  ","DO090597  ","FOLLANA-LOAIZA--EILEEN","CALLE-PROLONGACION-PERA-429--S","080106    ","BT5B","Aerea","M    ","","1","142.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010521150","0010715000492","607414202   ","DO090597  ","HERMOZA-DE-CAVERO--YMELDA","JERUSALEN-102-CALLE-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","1245.90","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010619420","0010715000525","01010151    ","DO090597  ","GALLEGOS-HILARES-SARA","QUISCAPATA-620","080106    ","BT5B","Aerea","M    ","","1","21.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010262100","0010715000545","606670947   ","DO090597  ","ARREDONDO-H---PEDRO","QUISCAPATA-624","080106    ","BT5B","Aerea","M    ","","1","28.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010262110","0010715000546","607428860   ","DO090597  ","GALLEGOS-HILARES-VDA-DE-TENORI","QUISCAPATA-620","080106    ","BT5B","Aerea","T    ","252999","1","815.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010262120","0010715000550","8557        ","DO090597  ","SEQUEIROS-A--ALFREDO","QUISCAPATA-628","080106    ","BT5B","Aerea","M    ","","1","157.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682597","0010715000559","0606086075  ","DO090597  ","SERRANO-OQUENDO--RUTH-ELSI","CALLE-QUISCAPATA-N--630---A-SA","080106    ","BT5B","Aerea","M    ","","1","227.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682015","0010715000578","606082188   ","DO090597  ","QUI-ONES-SULLCA--MARCIAL","CALLE-QUISCAPATA-565-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","45.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010262210","0010715000585","1080964     ","DO090597  ","TINOCO-C-SATURNINO","QUISCAPATA-561","080106    ","BT5B","Aerea","M    ","","1","86.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010262300","0010715000608","7295770     ","DO010545  ","GAMARRA-DE-O--MARIA","COQUIMBO---A-3","080106    ","BT5B","Aerea","M    ","","1","445.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010724446","0010715000633","607291784   ","DO010545  ","SANCHEZ-OJEDA--NORMA-EULOGIA","CALLE-INCA-395-A--SANTIAGO","080106    ","BT5B","Aerea","M    ","974460952","1","60.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010262530","0010715000725","2014018752  ","DO090597  ","BEJAR-S---MARIA-G-","COQUIMBO-602-STGO-","080106    ","BT5B","Aerea","M    ","243366","1","204.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010723138","0010715000785","607291822   ","DO010545  ","BUENDIA-MEZA--JULIO","CALLE-SANTISIMO-N-323","080106    ","BT5B","Aerea","M    ","","1","126.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010713319","0010715000816","13014106    ","DO010545  ","HUAMAN-LLASAC--FAUSTINO","CALL-SANTISIMO-532","080106    ","BT5B","Aerea","T    ","980096362","1","1356.70","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010006437","0010715000824","1221271     ","DO010545  ","CUSIHUALLPA-MORA--FRANCISCA","CALLE-SANTISIMO-B-4","080106    ","BT5B","Aerea","M    ","","1","95.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010719733","0010715001161","607301988   ","DO090046  ","ARREDONDO-RAYME--SUSANA-YESMET","CALLE-ROCCOPATA-N-192-LOTES-4-","080106    ","BT5B","Subterranea","M    ","955723824","1","132.30","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010698528","0010716000009","2126929     ","DO090033  ","PARIGUANA-CHAUCCA--MODESTO","CALLE-MONJASTA-181-TIENDA-09-C","080101    ","BT5B","Subterranea","M    ","953783601","1","349.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010654330","0010716000038","0712-043863 ","DO090033  ","HUAMAN-CALLO-BERNARDINA","CCASCCAPARO-148","080101    ","BT5B","Aerea","T    ","","1","363.10","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010263420","0010716000040","1156460     ","DO090033  ","ARAGON----JUSTINO","PTE--SANTIAGO-630","080101    ","BT5B","Aerea","M    ","","1","154.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010491290","0010716000078","507003008   ","DO090033  ","ESQUIVEL-V-MARIO","PRLG-MONJASPATA-128","080101    ","BT5B","Aerea","T    ","239710","1","181.95","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010019731","0010716000079","0605757708  ","DO090033  ","TACO-MOLLOHUANCA--MARUJA","PROLONGACION-MONJASPATA-N-185-","080101    ","BT5B","Aerea","M    ","","1","1393.20","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010504830","0010716000082","02921       ","DO090049  ","MASIAS-YNOCENCIO--GUZMILA","MONJASPATA-700","080101    ","BT5B","Aerea","T    ","","1","1249.10","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010463490","0010716000105","507003638   ","DO090049  ","ALAGON-ELORRIETA--ALEJANDRO","PROLONG--MOJASPATA-722","080101    ","BT5B","Aerea","T    ","242776","1","456.45","CRBTA31"
"ESE","03/06/2016","CUSCO                         ","0010263540","0010716000110","606811842   ","DO090033  ","LUCANA----GABINO","PTE-SANTIAGO-736","080101    ","BT5B","Aerea","M    ","","1","27.10","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010263550","0010716000120","1067742     ","DO090033  ","LUCANA-E---GABINO","PUENTE-SANTIAGO-736","080101    ","BT5B","Aerea","M    ","","1","84.40","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010699750","0010716000121","606672022   ","DO090049  ","GUTIERREZ-QUISPE--AYDE","AV-EJERCITO-N-795","080101    ","BT5B","Subterranea","M    ","979711573","1","1020.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010263560","0010716000130","507005174   ","DO090033  ","SALAS----MANUEL","STGO-PRINCIPAL-894","080106    ","BT5B","Subterranea","T    ","","1","156.15","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010263580","0010716000140","1159619     ","DO090033  ","ARCONDO-QUISPE--MARIANO-CARMEN","SATGO--PRINCIPAL-900","080106    ","BT5B","Subterranea","M    ","","1","209.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010263740","0010716000230","1257240     ","DO090033  ","ALVAREZ-R---VICTOR","SANTIAGO-PRINCIPAL-970-A","080106    ","BT5B","Aerea","T    ","252509","1","485.40","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010663975","0010716000397","7013        ","DO090033  ","FARFAN-DE-SEQUEIROS--GUILLERMI","PLAZA-SANTIAGO--1092-A","080106    ","BT5B","Aerea","M    ","","1","332.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010702398","0010716000461","2189812     ","DO090597  ","QUINTANILLA-LUNA--REDY-JAVIER","PLAZA-SANTIAGO-1071","080106    ","BT5B","Subterranea","M    ","","1","43.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010595820","0010716000585","2014023421  ","DO090597  ","GUEVARA-CACERES--BENICIO","AV-MANZANAPATA-S-N","080106    ","BT5B","Aerea","M    ","","1","92.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010264170","0010716000590","04315       ","DO090597  ","MOLLINEDO-NU-EZ--LORENZO","PZA--SANTIAGO-515","080106    ","BT5B","Subterranea","M    ","222544","1","598.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010589140","0010716000592","04309       ","DO090597  ","FLORES-DE-LA-VEGA-LEONCIO","AVDA-SANTIAGO-1025-SANTIA","080106    ","BT5B","Aerea","M    ","","1","103.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010264210","0010716000630","606750514   ","DO090597  ","PAZ-ESQUIVEL--LIDUVINA-VIRGINI","AV--SANTIAGO-1015","080106    ","BT5B","Aerea","M    ","","1","111.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010264230","0010716000660","1672306     ","DO090597  ","ABARCA-CARPIO--PERCY","AV-SANTIAGO-969","080106    ","BT5B","Aerea","M    ","","2","173.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010589650","0010716000665","607414139   ","DO090597  ","ABARCA-PAZ--GENARO","AV--SANTIAGO-969--","080106    ","BT5B","Aerea","T    ","","1","119.60","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010264260","0010716000680","605292242   ","DO090597  ","JORDAN-PALOMINO--JOAQUIN","BELLAVISTA-100","080106    ","BT5B","Subterranea","M    ","","1","88.55","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010264410","0010716000790","2014019053  ","DO090033  ","ESCOBAR-M---ELISEO","MONJASPATA-637","080101    ","BT5B","Aerea","M    ","","1","177.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010018873","0010716000892","0605620427  ","DO090597  ","MOLERO-LUNA--ABEL","CALLE-VILLAVISTA-B-151-SANTIAG","080106    ","BT5B","Subterranea","M    ","","1","97.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010511800","0010716000908","2014024680  ","DO090597  ","FERNANDEZ-BACA-LOAYZA--FEDERIC","PRLG-PERA-615","080106    ","BT5B","Aerea","M    ","263568","1","91.45","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010544590","0010716000923","1067751     ","DO090033  ","GOYZUETA-MEDINA--MARIO","MONJASPATA-700--C","080101    ","BT5B","Aerea","M    ","","1","63.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010013803","0010716000941","0605394620  ","DO090597  ","MENDOZA-MAMANI--RICHAR","PROLONGACION-PERA-N-104","080106    ","BT5B","Aerea","M    ","","1","32.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010685971","0010716000969","0606087558  ","DO090597  ","AMARU-HUALLPA--EZEQUIEL","CALLE-MANZANAPATA-301-DTO-A","080106    ","BT5B","Subterranea","M    ","","1","53.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010568120","0010716001032","04541714    ","DO090597  ","LOPEZ-ZEBALLOS-GERONIMO-R-","SANTIAGO-B-9-PP-JJ-","080106    ","BT5B","Aerea","M    ","","1","80.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010719105","0010716001182","606900934   ","DO090597  ","LOPEZ-CAJAVILCA--MAXIMO","SANTIAGO-JR--PERU-C-6--DEPTO-2","080106    ","BT5B","Subterranea","M    ","","1","27.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010013495","0010716001217","0605392297  ","DO090597  ","RIOS-HUAMANTICA--MARUJA","URB--MANZANAPATA-C-1-B","080106    ","BT5B","Aerea","M    ","","1","129.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010687371","0010716001219","1676261     ","DO090597  ","RIOS-HUAMANTICA--MARUJA","CALLE-MANZANAPATA-C-1-B","080106    ","BT5B","Subterranea","M    ","978569596","1","19.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010265160","0010716001240","05404514    ","DO090597  ","GUEVARA-PERALTA--JUAN-ANTONIO","MANZANAPATA-999-D","080106    ","BT5B","Aerea","M    ","","1","35.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010688116","0010716001251","1676857     ","DO090597  ","GUEVARA-VALENCIA--MANUEL-VICTO","CALLE-MANZANAPATA-999---D-SANT","080106    ","BT5B","Subterranea","M    ","974229107","1","27.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010265230","0010716001280","607413627   ","DO090597  ","LOAIZA-SUAREZ--EDUARDO","PUENTE-SANTIAGO-D-3","080106    ","BT5B","Aerea","T    ","","1","15.25","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010018844","0010716001285","0605618999  ","DO090597  ","ABARCA-CARPIO--MARTHA","AV-SANTIAGO-MANZ-D-LT--6--N--9","080106    ","BT5B","Subterranea","M    ","","2","278.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010265570","0010717000180","00021478    ","DO090046  ","ANGULO-MONGE--LUZ-CRISTINA","RUIZ-CARO-686","080106    ","BT5B","Aerea","M    ","","1","285.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010575920","0010717000227","0607447444  ","DO090046  ","QUISPE-HUARHUA--GAVINO","G-RUIZ-CARO-1089-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","109.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010714524","0010717000403","606930106   ","DO090046  ","VALCARCEL-JOYAS--BENIGNO","CALLE-GIRALDO-RUIZ-CARO-N--563","080106    ","BT5B","Subterranea","M    ","973111812","1","212.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010001732","0010717000473","5633810     ","DO010480  ","AMACHI-CASTILLO--DUDY-WILLIAM","SIETE-MASCARONES-102","080106    ","BT5B","Aerea","T    ","","1","112.95","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010018434","0010717000511","0507003714  ","DO010480  ","QUISPE-A-O--EPIFANIO","CALLE-ALMUDENA-1091-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","177.95","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010715442","0010717000512","607413739   ","DO010480  ","GUDIEL-SALAS--LISSI-ERIKA","CLL-ALMUDENA-1105-B-4-SIETE-MA","080106    ","BT5B","Aerea","T    ","955646194","1","51.30","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010714821","0010717000541","0606848540  ","DO010480  ","CARPIO-ALARCON--RONAL","CALLE-SIETE-MASCARONES-N-154-1","080106    ","BT5B","Subterranea","M    ","983317302","1","116.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010266160","0010717000670","606811851   ","DO090033  ","VELASQUEZ-CENTENO--MARTIN","PATACALLE-1170","080106    ","BT5B","Aerea","M    ","","1","280.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010011124","0010717000727","7047541     ","DO010545  ","C-M-A-C---CUSCO-S-A-","CALLE-PATACALLE-1269---SANTIAG","080106    ","BT5B","Aerea","T    ","237171","1","82.90","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010011345","0010717000783","1435484     ","DO010545  ","SALAS-RATA--JUAN","PATACALLE-A-5","080106    ","BT5B","Aerea","M    ","","1","289.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010694837","0010717000842","1941749     ","DO090033  ","VELASQUEZ-CCOLQUE--SILVESTRE","CALLE-SAN-JOSE-424-A---SANTIAG","080106    ","BT5B","Aerea","M    ","235503","1","252.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010266440","0010717000870","00317631    ","DO090033  ","CONDORI-PELAEZ--LUIS-WASHINGTO","SAN-JOSE-CAPILLAYOC--424","080106    ","BT5B","Aerea","T    ","243867","1","208.00","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010266480","0010717000910","02799       ","DO010170  ","LOPEZ-RAMOS--CELSO","LOS-ANGELES-1260","080106    ","BT5B","Aerea","T    ","","1","963.15","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010014945","0010717000991","0605554862  ","DO090188  ","HUILLCA-SALGUERON--JESUS-ROBER","CALLE-MARIANO-FUENTES-LIRA-N--","080106    ","BT5B","Aerea","M    ","","1","329.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010266700","0010717001060","1159625     ","DO010480  ","PAZ-PE-A--SONIA","JORGE-OCHOA--238-A---1","080106    ","BT5B","Aerea","M    ","984-767365","1","184.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010266790","0010717001170","03533       ","DO090033  ","LIZARRAGA-ALFARO--ELISA","CCOCHIRIHUAYLLA-435-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","179.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010266800","0010717001174","1077987     ","DO090033  ","LIZARRAGA-A-ELISA--NN","JORGE-OCHOA-434","080106    ","BT5B","Subterranea","M    ","240567","1","144.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010015279","0010717001194","0605564119  ","DO090033  ","TACO-MOLLOHUANCA--MARUJA","CALLE-LANLACUYOC-N--20","080106    ","BT5B","Subterranea","M    ","","1","139.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010266840","0010717001210","01990068    ","DO090033  ","PEREZ-PACHECO--AGUSTIN","CCOCHIRIHUAYLLA-438","080106    ","BT5B","Aerea","M    ","","1","136.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010267260","0010717001366","10651       ","DO010480  ","VILLCA-PILLACA--LUCIO-JUAN-","CALLE-JORGE-OCHOA-195-C-2-A-SA","080106    ","BT5B","Aerea","M    ","507461","1","148.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010544550","0010717001367","07551002    ","DO010480  ","GAMBOA-DE-SOTOMAYOR--MARIA-DOM","JR-JORGE-OCHOA-195-B-2STG","080106    ","BT5B","Aerea","M    ","","1","154.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010689678","0010717001379","1765090     ","DO010480  ","ALVAREZ-VERA--ROSSY-VERONICA","SACRISTAMIYOC-357-SANTIGO","080106    ","BT5B","Aerea","M    ","0","1","275.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010717554","0010717001381","607443388   ","DO010480  ","VALENCIA-PAREJA--EDDY-HAMILTON","JR-JORGE-OCHOA-195-B","080106    ","BT5B","Aerea","M    ","992349352","1","156.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010704058","0010717001467","606750821   ","DO010545  ","TINCO-MOSQUIPA--TIMOTEO","URB--ROCCOPATA-ERAPATA-B---18-","080106    ","BT5B","Subterranea","M    ","984737455","1","158.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010696952","0010717001504","2174549     ","DO010545  ","GALLEGOS-VIVAS--CARLOS-AVELINO","URB--ROCCOPATA-ERAPATA-B-23-4-","080106    ","BT5B","Aerea","M    ","984393829","1","110.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010703540","0010717001505","606672883   ","DO010545  ","MOLINA-CONCHA--ELENA","MERCADO-ZONAL-DE-ZARZUELA---ST","080106    ","BT5B","Subterranea","M    ","958374906","1","22.90","CRBTA11"
"ESE","03/06/2016","CUSCO                         ","0010719550","0010717001514","607301964   ","DO010545  ","HUALLPA-DE-TINCO--NICOLASA","URB-ROCCOPATA-ARATAPA-N-18-B-1","080101    ","BT5B","Subterranea","M    ","984737455","1","86.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010662332","0010717001532","409-553113  ","DO010545  ","CARPIO-FIGUEROA--LUSMARINA-JAN","URB--ROCOPATA-C-26","080106    ","BT5B","Aerea","M    ","802781","1","53.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010267690","0010718000010","06581       ","DO090188  ","SAMANEZ-FLOREZ--DAVID","U-V-VILLA-DEL-SOL-20-A","080106    ","BT5B","Subterranea","M    ","","2","18.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010267750","0010718000070","1940552     ","DO090188  ","CARRILLO--RAMON--NN","U-V-VILLA-DEL-SOL-A14","080106    ","BT5B","Aerea","M    ","","1","163.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010267950","0010718000270","1156453     ","DO090188  ","DAVALOS-TAPIA-G-","U-V-VILLA-DEL-SOL-B-14","080106    ","BT5B","Subterranea","M    ","","1","279.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010267990","0010718000310","2129659     ","DO090188  ","CUSIPAUCAR-GREGORIO","U-V-VILLA-DEL-SOL-B-10","080106    ","BT5B","Aerea","M    ","","1","117.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010268040","0010718000370","0301023088  ","DO090188  ","UGARTE--JOSE","U-V-VILLA-DEL-SOL-B-4","080106    ","BT5B","Subterranea","M    ","","1","323.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010268270","0010718000590","507002893   ","DO090188  ","SOMOCURCIO-N--RENE","U-V-SANTIAGO-1-B-102","080106    ","BT5B","Aerea","T    ","","1","70.55","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010018967","0010718000705","1217-519841 ","DO090188  ","HOGAR-DEL-ABOGADO","UNIDAD-VECINAL-SANTIAGO-101-BL","080106    ","BT5B","Aerea","M    ","","1","154.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010268830","0010718001140","4149582     ","DO090188  ","VARGAS-MORA--JACINTO-ALEXANDER","U-V-STGO--7-A-201","080106    ","BT5B","Subterranea","T    ","084235002","1","91.45","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010268930","0010718001230","06816463    ","DO090188  ","CASANOVA-C-TERESA-DE","U-V-STGO--7B-203","080106    ","BT5B","Aerea","M    ","","1","15.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010268940","0010718001240","1077901     ","DO090188  ","VALLENAS-S--RAMIRO","U-V-STGO--7B-303","080106    ","BT5B","Subterranea","M    ","221164","1","352.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010268960","0010718001260","00044218    ","DO090188  ","URQUIZO-C---CELESTINO","U-V-STGO--8-200","080106    ","BT5B","Aerea","M    ","","1","252.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010269040","0010718001340","507000922   ","DO090188  ","PAREDES-OJEDA-LEONCI","U-V--STGO-9-A-101","080106    ","BT5B","Aerea","T    ","","1","114.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010690558","0010718001472","1937898     ","DO090188  ","ATAYUPANQUI-CARAZAS--EDSON-AMA","UNID-VEC--SANTIAGO-10-B-103","080106    ","BT5B","Subterranea","M    ","255574","1","178.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010269290","0010718001591","1157212     ","DO090188  ","RIOS-MARIA-E","U-V--STGO-11A-300","080106    ","BT5B","Aerea","M    ","","1","281.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010269360","0010719000020","605230945   ","DO010480  ","VALENCIA-MELENDEZ--OLINDA","ALMUDENA-953-A","080106    ","BT5B","Aerea","M    ","","1","43.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010011678","0010719000061","605276430   ","DO010480  ","DELGADO-BEJAR--VILMA","URB--VILLA-EL-SOL-A-15-SANTIAG","080106    ","BT5B","Aerea","M    ","240395","1","31.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010269530","0010719000155","04668       ","DO010480  ","VARGAS-VILLA-ZONIA","ALMUDENA-942-A","080106    ","BT5B","Aerea","M    ","","1","229.60","CRBTA11"
