"ESE","12/05/2016","CUSCO                         ","0010339830","0010124000092","BG0000002566","DO090192  ","CASAVERDE-CARMEN--M-D","AV--ALTA-568","080101    ","BT5B","Aerea","T    ","","1","94.00","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010339870","0010124000098","90910562    ","DO090192  ","VILLAR-VELARDE--WILFREDO","AVENIDA-ALTA-506-INTERIOR","080101    ","BT5B","Aerea","T    ","","1","45.85","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010339930","0010124000140","2014054288  ","DO090192  ","NN-VDA-DE--L--GUILLERMINA","AV--ALTA-506","080101    ","BT5B","Aerea","M    ","","1","157.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010339940","0010124000150","2014054280  ","DO090192  ","SILVA-TEJADA--FREDY-RICHARD","AV--ALTA-496-DPTO-7","080101    ","BT5B","Aerea","M    ","","1","69.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010514880","0010124000152","2015072428  ","DO090192  ","SILVA-TEJADA--FREDY-RICHARD","AV--ALTA-N--496-DPTO-8","080101    ","BT5B","Aerea","M    ","243400","1","178.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010699890","0010124000801","2127625     ","DO090192  ","BRAVO-SOTA--CARLOS-BENICIO","CALLE-AV-BAJA-N--205-1ER-PISO","080101    ","BT5B","Subterranea","M    ","984798636","1","169.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010448860","0010125000147","2015074352  ","DO090049  ","BARRIO-DE-MENDOZA-URIONA--ULDE","AV--BAJA-145","080101    ","BT5B","Aerea","M    ","","1","56.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010340780","0010125000280","002355      ","DO090049  ","LOVATON----JUAN","AVENIDA-BAJA-158","080101    ","BT5B","Aerea","M    ","","1","251.40","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010009427","0010125000320","605086263   ","DO090049  ","GIL-BARCENA--CARLOS-ENRIQUE","AV--BAJA-146","080101    ","BT5B","Aerea","M    ","","1","137.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010341050","0010125000590","2015074374  ","DO090049  ","BARRIO-DE-MENDOZA--ULDERICO","AVENIDA-BAJA-145","080101    ","BT5B","Aerea","M    ","222381","1","591.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010448880","0010125000592","2015074370  ","DO090049  ","BARRIO-DE-MENDOZA-URIONA--ULDE","AV--BAJA-145","080101    ","BT5B","Aerea","M    ","","1","49.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010341070","0010125000610","605946505   ","DO090049  ","TAMAYO-CARRE-O--JORGE-AURELIO","AVENIDA-BAJA-145","080101    ","BT5B","Aerea","M    ","","1","122.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010008554","0010126000244","605117466   ","DO090192  ","PLACENSIA-DEL-CASTILLO--MIDELL","AV--BAJA-285","080101    ","BT5B","Aerea","M    ","","1","80.90","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010341540","0010126000290","2014054299  ","DO090192  ","ZUNIGA-DE-LEZAMA--SARA","AVENIDA-BAJA-299","080101    ","BT5B","Aerea","M    ","","1","285.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010341550","0010126000295","607298363   ","DO090192  ","CALDERON----INOCENCIO","AV--BAJA-299","080101    ","BT5B","Aerea","M    ","231397","1","77.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010458300","0010126000472","002341      ","DO090192  ","DIAZ-YAMPE--CRISTINA","AV--ALTA-410","080101    ","BT5B","Aerea","M    ","","1","73.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010341830","0010126000530","606674977   ","DO090192  ","TAMAYO--MANUELA--NN","AV-ALTA-437","080101    ","BT5B","Aerea","M    ","242766","1","170.90","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010342020","0010126000726","001126      ","DO090192  ","ALFARO-UGARTE--ANDRES-CLODOMIR","AV-ALTA---465","080101    ","BT5B","Aerea","M    ","","1","186.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010342470","0010127000260","10749       ","DO090193  ","SAAVEDRA-P-J-TOMAS","SAN-VICENTE-340","080101    ","BT5B","Aerea","M    ","","1","178.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010655360","0010127000305","2015071598  ","DO090193  ","SERRUDO-PONCE-ROSA-MARIA","CALLE-SAN-VICENTE-356","080101    ","BT5B","Aerea","M    ","","1","220.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010342860","0010127000710","5517        ","DO090193  ","ESCOBAR-ROMERO--MATEO","FIERRO-442","080101    ","BT5B","Aerea","M    ","","1","91.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010718009","0010127000973","607449577   ","DO090193  ","FLORES-VALCARCEL--CARMEN","CALLE-FIERRO-NRO-520--2DO-PISO","080101    ","BT5B","Subterranea","M    ","944051747","1","10.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010343450","0010127001330","4634        ","DO090193  ","TINAJEROS-ABARCA--ELBA-CORNELI","CALLE-FIERRO-559-CUSCO","080101    ","BT5B","Aerea","M    ","","1","60.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010344070","0010128000210","607415113   ","DO090193  ","GUILLEN-TRISTAN--GILBERTO-SANT","NUEVA-ALTA-448","080101    ","BT5B","Aerea","T    ","084246576","1","275.90","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010344080","0010128000211","2014020405  ","DO090193  ","GUILLEN-TRISTAN--GILBERTO-SANT","NUEVA-ALTA-448","080101    ","BT5B","Aerea","M    ","315510","1","10.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010537230","0010128000672","2015071616  ","DO090193  ","RODRIGUEZ-URRUCHI--JUDITH","NUEVA-ALTA-500","080101    ","BT5B","Aerea","M    ","084260044","1","311.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010344580","0010128000690","2124601     ","DO090193  ","CORNEJO-L---MODESTO","NUEVA-ALTA-500","080101    ","BT5B","Aerea","M    ","260799","1","177.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010345000","0010129000060","2014021778  ","DO090193  ","VALENZUELA-MONTESINOS--ARISTID","NUEVA-ALTA-592","080101    ","BT5B","Aerea","M    ","","1","362.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010345410","0010129000485","90910957    ","DO090192  ","VARGAS-CCONISLLA--ANA","NUEVA-ALTA-850-DPTO-D","080101    ","BT5B","Aerea","T    ","","1","212.85","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010345480","0010129000540","2015069767  ","DO090192  ","QUISPE-SANDOVAL--TIMOTEO","NUEVA-ALTA-803","080101    ","BT5B","Aerea","M    ","234502","1","164.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010714099","0010129000712","606842043   ","DO090192  ","CASTRO-MEDINA--RICARDO-FROILAN","CALL-NUEVA-ALTA-N-757-D","080101    ","BT5B","Subterranea","M    ","984929815","1","83.90","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010696283","0010129000753","1945882     ","DO090192  ","GUTIERREZ-ASTETE--ZOILA-HERMIN","CALLE-NUEVA-ALTA-N--737-2DO-PI","080101    ","BT5B","Subterranea","M    ","974234820","1","96.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010688543","0010129000953","1766383     ","DO090193  ","CHACON-ALFARO--CARLOS-ALBERTO","NUEVA-ALTA-609","080101    ","BT5B","Aerea","M    ","","1","648.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010346180","0010129001175","2014024803  ","DO090193  ","CIRILA-CARMEN--NN","NUEVA-ALTA-499","080101    ","BT5B","Aerea","M    ","","1","393.90","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010346310","0010129001344","90910960    ","DO090193  ","CUNZA-SULLCAHUAMAN--PAULINA-LU","NUEVA-ALTA---451","080101    ","BT5B","Aerea","T    ","","1","96.50","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010714144","0010130000563","0605349020  ","DO090194  ","MOSCOSO-PAULLO--JUAN-VICTOR","CALLE-NUEVA-BAJA-474","080101    ","BT5B","Aerea","M    ","","1","132.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010346840","0010130000570","2014018994  ","DO090194  ","RODRIGUEZ-ORTIZ-DE-ORUE--FELIX","NUEVA-BAJA-482","080101    ","BT5B","Aerea","M    ","","1","223.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010346910","0010130000642","10747       ","DO090193  ","BALLON-OCAMPO---MANUEL","NUEVA-BAJA-510","080101    ","BT5B","Aerea","M    ","","1","30.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010020275","0010130001252","0507003442  ","DO090193  ","PAZ-SOTELO-DE-VALDIVIA--AURORA","DESAMPARADOS-255","080101    ","BT5B","Aerea","T    ","","1","441.35","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010022499","0010131000105","0507000591  ","DO090193  ","ZAPANA-TICONA--ELEODORO","UNION-250--CUSCO","080101    ","BT5B","Subterranea","T    ","","1","12.65","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010347820","0010131000162","2180566     ","DO090049  ","ALLAUCA-DELGADO--DORCAS","CHAPARRO-135-C","080101    ","BT5B","Aerea","M    ","","1","206.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010016123","0010131000293","764107      ","DO090049  ","BARRA-PACHECO--ALIANA","CALLE-UNION-164","080101    ","BT5B","Aerea","M    ","","1","206.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010009959","0010131001005","13013980    ","DO090049  ","RODRIGUEZ-CASTRO--SARA","CALLE-CHAPARRO-173--FRACCION--","080101    ","BT5B","Subterranea","T    ","","1","1059.95","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010662358","0010131001175","409-574695  ","DO090049  ","AMPUERO-HUAMAN--VICTORIA","CHAPARRO-199","080101    ","BT5B","Aerea","M    ","","1","29.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010699141","0010131001176","2123424     ","DO090049  ","OVIEDO-AMPUERO--LADY-DIANA","CALLE-CHAPARRO-N--199","080101    ","BT5B","Subterranea","M    ","992712797","1","124.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010348670","0010131001190","000901      ","DO090193  ","AMPUERO-H---VICTORIA","CHAPARRO-199","080101    ","BT5B","Aerea","M    ","","1","32.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010348690","0010131001196","0605555505  ","DO090193  ","LLERENA-MOLINA-ERNES","CHAPARRO-207","080101    ","BT5B","Aerea","M    ","","1","84.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010707041","0010131001240","605555520   ","DO090193  ","PAREJA-BRAHEZ-DE-ROJAS--REBECA","CA--CHAPARRO-243---CUSCO-","080101    ","BT5B","Aerea","M    ","","1","91.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010348790","0010131001280","000907      ","DO090193  ","ROJAS-BUSTAMANTE--ARMANDO","CHAPARRO-243","080101    ","BT5B","Aerea","M    ","","1","86.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010014744","0010131001306","0605283670  ","DO090193  ","LOAYZA-VALDIVIA--DENISSE","CALLE-CHAPARRO-N-255","080101    ","BT5B","Aerea","M    ","","1","141.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010348930","0010132000065","1159947     ","DO090192  ","GUEVARA--GERARDO--NN","BAYONETA-744","080101    ","BT5B","Aerea","M    ","","1","106.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010700042","0010132000132","2127101     ","DO090192  ","AYMA-GARCIA--JUAN","CALLE-BAYONETA-N--708-INT--A-C","080101    ","BT5B","Subterranea","M    ","950392331","1","126.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010349050","0010132000180","0605554775  ","DO090192  ","ALFARO-VALENCIA--BERT","BAYONETA-790","080101    ","BT5B","Aerea","M    ","","1","180.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010702122","0010132000276","1257126     ","DO090192  ","MU-OZ-SANCHEZ--TOMAS-ALFREDO","BAYONETA-751-LOT-B","080101    ","BT5B","Aerea","T    ","","1","122.70","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010349600","0010132000630","606677672   ","DO090050  ","MERMA-P--JUSTO-LUIS","QUESHUA-194","080101    ","BT5B","Aerea","M    ","","1","128.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010349740","0010132000750","1940602     ","DO090050  ","USCAMAYTA--ANTONIO","QUESHUA-172","080101    ","BT5B","Aerea","M    ","","1","136.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010551790","0010132000765","2015069837  ","DO090050  ","QUEVEDO-ALVARADO--JULIO-CESAR","QUESHUA-152-VIRGEN-DEL-C","080101    ","BT5B","Aerea","M    ","","1","45.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010349850","0010132000880","605754716   ","DO090050  ","FERRO-FELIPA-C-DE","QUESHUA-157","080101    ","BT5B","Aerea","M    ","","1","316.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010554490","0010132001105","2015073661  ","DO090192  ","FERNANDEZ-HURTADO--ALEX","QHESHUA-903","080101    ","BT5B","Aerea","M    ","","1","90.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010350230","0010132001160","2150644     ","DO090050  ","VIGNATI--JULIO--NN","UMANCHATA-261","080101    ","BT5B","Aerea","M    ","5","1","44.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010350270","0010132001175","2015069850  ","DO090050  ","VARGAS-GUZMAN--ANTONIO","UMANCHATA-241","080101    ","BT5B","Aerea","M    ","","1","139.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010350600","0010132001435","12214       ","DO090050  ","SILVA-SILVA--JULIO","UMANCHATA-184","080101    ","BT5B","Aerea","M    ","805458","1","64.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010350710","0010133000045","001071      ","DO090050  ","MUNOZ-O-TOMAS--NN","HOSPITAL-720","080101    ","BT5B","Aerea","M    ","","1","73.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010487040","0010133000125","1671155     ","DO090050  ","MONTEAGUDO-DE-MU-OZ-ENA","HOSPITAL-720","080101    ","BT5B","Aerea","M    ","","1","305.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010351200","0010133000585","605556341   ","DO090050  ","BELTRAN-C-MIGUEL-","HOSPITAL-826-2DO-PISO","080101    ","BT5B","Aerea","M    ","","1","158.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010008559","0010133000653","605120811   ","DO090050  ","TTITO-QUISPE--MARIA-ANTONIETA","CALLE-HOSPITAL-842-B-2","080101    ","BT5B","Aerea","M    ","","1","113.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010351570","0010133000847","2015074272  ","DO090050  ","LLUSCA-CHOQQUE--ISAIAS","AA-HH-ALFARPATA-C-2-CUSCO","080101    ","BT5B","Aerea","M    ","","1","83.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010548210","0010133000853","2015076234  ","DO090050  ","MARTINEZ-MERMA-JOSE-LUIS","ALFARPATA-B-3-AA-HH-","080101    ","BT5B","Aerea","M    ","","1","242.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010557240","0010133000975","2015074274  ","DO090050  ","LUNA-DAVILA--FLAVIO-ARISTODEMO","HOSPITAL-L-FERREA-S-N","080101    ","BT5B","Aerea","M    ","","1","35.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010685780","0010133001045","0605879044  ","DO090050  ","TTITO-QUISPE--MARIA-ANTONIETA","CALLE-HOSPITAL-842-INTERIOR-B-","080101    ","BT5B","Subterranea","M    ","","1","197.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010352290","0010133001500","2015072707  ","DO090050  ","FLOREZ-P---ANTONIO","HOSPITAL-777","080101    ","BT5B","Aerea","M    ","252617","1","977.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010716964","0010133001512","607302004   ","DO090050  ","SOTO-LADRON-DE-GUEVARA--JOSE-A","CLL-HOSPITAL-775","080101    ","BT5B","Subterranea","M    ","990088705","1","155.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010662947","0010133001585","2123382     ","DO090050  ","VICTOR-SANTIAGO-CAMINADA--HERM","CALLE-HOSPITAL-745","080101    ","BT5B","Aerea","M    ","","1","154.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010006692","0010133001591","3094        ","DO090050  ","CAMINADA-HERMOZA--MARIA-VISITA","CALLE-HOSPITAL-745","080101    ","BT5B","Aerea","M    ","","1","147.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010352410","0010133001610","607414215   ","DO090050  ","BACA-CCOSCCO-DE-NEGRON--NEYSA","HOSPITAL-737","080101    ","BT5B","Aerea","T    ","","1","923.35","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010016899","0010133001611","606663320   ","DO090050  ","BACA-CCOSCCO-DE-NEGRON--NEYSA","CALLE-HOSPITAL-737-TIENDA-4-CU","080101    ","BT5B","Aerea","M    ","","1","265.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010352720","0010134000060","2015073964  ","DO090049  ","TAGLE-CHAVEZ--ALCIDES","CALLE-SAN-PEDRO-652","080101    ","BT5B","Aerea","M    ","","1","524.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010352900","0010134000250","001016      ","DO090049  ","HOTEL-MONASTERIO","STA--CLARA-497","080101    ","BT5B","Aerea","M    ","","1","302.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010353000","0010134000375","0507003322  ","DO090190  ","NU-EZ-ALVAREZ--RENE","PLAZA-SAN-FRANCISCO-317","080101    ","BT5B","Aerea","T    ","","1","11.80","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010353360","0010134000650","001513      ","DO090190  ","BLANCK--SIMON--M-","SAN-FRANCISCO-325","080101    ","BT5B","Aerea","M    ","","1","728.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010353910","0010136000180","7831        ","DO010269  ","MEZA-DIAZ---AQUILINO","PP-JJ-VILLA-MARIA-E-08","080101    ","BT5B","Aerea","M    ","","1","170.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010354430","0010136000650","8606        ","DO010269  ","HUAMAN-DE-HUAMAN--BENITA","P-J-VILLA-MARIA-M-8","080101    ","BT5B","Aerea","M    ","","1","182.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010354690","0010136000910","0301023887  ","DO010269  ","SOLARES-ALMANZA---GENARO","PP-JJ-VILLA-MARIA-O-06","080101    ","BT5B","Aerea","M    ","","1","117.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010355300","0010136001950","0605564896  ","DO010454  ","AGUILAR-Y-FLORENTINO--NN","A-H--EL-CALVARIO-F-1","080101    ","BT5B","Aerea","M    ","","1","125.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010355330","0010136002000","1676866     ","DO010454  ","QUISPE-CHARALLA--LUCIO","A-H--EL-CALVARIO-F-7","080101    ","BT5B","Aerea","M    ","","1","294.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010355430","0010136002150","1076723     ","DO010454  ","QUISPE-K-CELESTINO--NN","A-H--EL-CALVARIO-G-11","080101    ","BT5B","Aerea","M    ","","1","17.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010355510","0010136002260","05507198    ","DO010454  ","TTITO-QUISPE---F-JUAN","A-H--EL-CALVARIO-H-6","080101    ","BT5B","Aerea","M    ","","1","109.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010355730","0010136004130","05505641    ","DO010454  ","QUISPE-S---EXALTACION","A-H--EL-MIRADOR-I-7","080101    ","BT5B","Aerea","M    ","","1","83.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010690307","0010136004805","1865316     ","DO010455  ","YALLERCCO-ZAMATA--JUANA","PP-JJ--EL-MIRADOR-N-6-CUSCO","080101    ","BT5B","Aerea","M    ","952727314","1","10.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010313660","0010136005260","5643822     ","DO010184  ","VIDEO-PRODUCCIONES-TELEVISION-","CERRO-PICCHU-S-N-","080101    ","BT5B","Aerea","T    ","262630","1","1572.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010718086","0010136005267","607442313   ","DO010184  ","REYES-POMA--ANGEL","PACPACHAYOC--PICCHU-ALTO-CERRO","080101    ","BT5B","Aerea","M    ","948660082","1","63.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010013637","0010136005696","0605391547  ","DO010455  ","CABALLERO-ASTO--BENEDICTO","AA-HH--MIRADOR-F-PRIMA-22-CUSC","080101    ","BT5B","Aerea","M    ","","1","142.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010703144","0010136005980","606590683   ","DO010454  ","CONDORHUACHO-RAMIRES--PABLO","APV--MIRADOR--H---7","080101    ","BT5B","Aerea","M    ","984082043","1","63.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010356960","0010136006130","0605564904  ","DO010454  ","HUAMANTICA-CC-MAXIMO--NN","A-H--EL-MIRADOR-I--6","080101    ","BT5B","Aerea","M    ","","1","204.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010015278","0010136006256","0605554881  ","DO010470  ","CUARESMA-SANCHEZ--CARLOS-RICAR","CERRO-PICCHU-WASA-WASA-MNZ--K-","080101    ","BT5B","Aerea","M    ","","1","1628.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010357070","0010136006380","01090708    ","DO010454  ","MANTILLA-Q---GERARDO","A-H--MIRADOR-J--12","080101    ","BT5B","Aerea","M    ","","1","159.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010016777","0010137000621","0605617952  ","DO010549  ","OCHOA-BARRIONUEVO--ROLANDO","A-H--DON-JOSE-DE-SAN-MARTIN-D-","080101    ","BT5B","Aerea","M    ","","1","43.90","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010558340","0010137000920","05509043    ","DO010549  ","ROMANO-NINACHOQUE-AGUSTIN","DON-JOSE-DE-SAN-MART-G-10","080101    ","BT5B","Aerea","M    ","","1","11.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010724462","0010147000073","0409-553002 ","DO090049  ","SILVA-GUERRA--YAJAIDA","MERCADO-CENTRAL-DE-SAN-PEDRO-P","080101    ","BT5B","Aerea","M    ","","1","6.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010592370","0010147000122","2186346     ","DO090049  ","FLOREZ-PANCORBO--ANA-CECILIA","CCASCCAPARO-148-INT--3","080101    ","BT5B","Subterranea","M    ","243902","1","141.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010018221","0010147000201","0605744274  ","DO090049  ","ORCOSUPA-PAUCAR--MARIO","CALLE-GENERAL-BUENDIA-N-688---","080101    ","BT5B","Subterranea","M    ","","1","154.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010357420","0010147000210","0605556354  ","DO090049  ","JOYAS-ARIAS--LUISA","GENERAL-BUENDIA-625","080101    ","BT5B","Subterranea","M    ","","1","74.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010022313","0010147000217","0605876758  ","DO090049  ","VILCA-BRAVO--HECTOR-VICENTE","CALL--CCASCAPARO-N--148---638-","080101    ","BT5B","Aerea","M    ","","1","400.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010512210","0010147000246","2015072983  ","DO090049  ","CONSA-PAUCARA--LEOCADIA","MERCADILLO-CASCAPARO-I1-2","080101    ","BT5B","Subterranea","M    ","","1","444.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010703665","0010147000311","13013615    ","DO090049  ","SIHUIN-LEZARME--JUAN-DE-LA-CRU","CALLE-GENERAL-BUEN-DIA-688-N-2","080101    ","BT5B","Subterranea","T    ","","1","1372.10","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010712487","0010147000327","606751734   ","DO090049  ","AVALOS-MOLINA--MILTON","CLLE-GENERAL-BUEN-DIA-779","080101    ","BT5B","Aerea","M    ","984744841","1","1536.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010357870","0010147000481","002779      ","DO090033  ","ARROYO-ROMERO--TERES","GRAL-BUENDIA-796-B","080101    ","BT5B","Subterranea","M    ","","3","278.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010466180","0010147000505","2015072435  ","DO090049  ","MUELLE-GONGORA--DINA-BETTY","PROLG-MONJASPATA-175-A","080101    ","BT5B","Aerea","M    ","084264035","1","320.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010562850","0010147000507","2015072445  ","DO090049  ","PACHECO-MAMANI--JUAN","GRAL--BUENDIA-800-MONJAS","080101    ","BT5B","Subterranea","M    ","","1","25.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010357940","0010147000510","606749512   ","DO090049  ","GONZALES-CHAVEZ--CARLOS-SEGUND","KCASCCAPARO-175","080101    ","BT5B","Aerea","M    ","","1","779.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010689969","0010147000618","1865302     ","DO090049  ","CHAVEZ-YA-EZ--TITO","CCASCAPARO-CHICO-667-C---CUSCO","080101    ","BT5B","Subterranea","M    ","","1","177.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010358270","0010147000912","605289285   ","DO090049  ","RICARDINA-A-VDA-DE--F","CCASCAPARO-180","080101    ","BT5B","Aerea","M    ","","1","144.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010701276","0010147001152","2181506     ","DO090049  ","PORTILLA-LADRON-DE-GUEVARA--EL","MERC--CEN--SAN-PEDRO-STAND-105","080101    ","BT5B","Subterranea","M    ","974794941","1","49.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010489720","0010147001167","0605556361  ","DO090049  ","DIAZ-IBARRA-JOSE","MERCADO-CENTRAL-PUESTO-29","080101    ","BT5B","Aerea","M    ","","1","165.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010358630","0010147001175","2015072439  ","DO090049  ","CARRASCO-R-DORA--NN","MERCADO-CENTRAL-11","080101    ","BT5B","Aerea","M    ","","1","38.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010358690","0010147001240","606668936   ","DO090049  ","SANCHEZ-FLORES--FLOR","MERCADO-CENTRAL-296","080101    ","BT5B","Aerea","M    ","","1","165.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010358970","0010147001560","2015073971  ","DO090049  ","VALDERRAMA-GUTIERREZ--CLOTILDE","MERCADO-CENTRAL-82-JUGOS","080101    ","BT5B","Aerea","M    ","","1","22.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010359030","0010147001631","0605556355  ","DO090049  ","BEJAR-MANSILLA--CARLOS","MERCADO-CENTRAL-K-1023","080101    ","BT5B","Aerea","M    ","","1","71.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010359130","0010147001658","001011      ","DO090049  ","CALLO-H---DAMIAN","MERCADO-CENTRAL--1015","080101    ","BT5B","Aerea","M    ","","1","166.35","CRBTA11"
