"ESE","04/04/2014","SANTIAGO                      ","0010681967","0010709003088","606082593   ","DO020051  ","C--INMOB--NEXO-E-I-R-L-","URB--RES--HUANCARO-AV--INDUST-","080106    ","BT5B","Subterranea","M    ","","1","142.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010017672","0010709003243","0605751858  ","DO020051  ","AMES-VILLAVERDE--CESAR-AUGUSTO","URB--HUANCARO---CALLE-TRIUNFO-","080106    ","BT5B","Subterranea","M    ","","1","116.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010700834","0010709003343","2184769     ","DO020051  ","HUERTA-OJEDA--LINO-CARLO","URB--HUANCARO-O-9-B","080106    ","BT5B","Aerea","M    ","084248045","1","124.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010007183","0010709003359","6060032     ","DO080502  ","DIAZ-PEREZ--JACCQUELINE","URB--EL-VALLECITO-P-2-HUANCARO","080106    ","BT5B","Aerea","T    ","","1","153.60","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010245140","0010709004050","7295680     ","DO080462  ","ESCALANTE-Y--JORGE","AV-INDUSTRIAL-DPTO-107","080106    ","BT5B","Aerea","M    ","","1","157.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010245190","0010709004100","1159537     ","DO080462  ","ALLEMANT-BRUNO--SANTIAGO","AV--INDUSTRIAL-DPTO-112","080106    ","BT5B","Aerea","M    ","","1","179.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010542920","0010709004540","2127265     ","DO020815  ","MEDINA-CHIPANA--CARLOS","NUEVAS-AMERICAS-A-5-APV","080106    ","BT5B","Aerea","M    ","","1","135.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010543360","0010709004650","2127280     ","DO020385  ","SALDIVAR-ARCOS--BENEDICTO","NUEVAS-AMERICAS-A-16-APV","080106    ","BT5B","Aerea","M    ","","1","63.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010016521","0010709004661","0507005697  ","DO020815  ","BORDA-PEREZ--MATILDE","ASOC--NUEVAS-AMERICAS-A-16---S","080106    ","BT5B","Aerea","T    ","","1","477.35","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010543630","0010709004740","05569213    ","DO020815  ","AIME-CUTIPA--LINO","NUEVAS-AMERICAS-A-25-APV","080106    ","BT5B","Aerea","T    ","","1","89.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010543670","0010709004800","05569193    ","DO020815  ","MU-OZ-DIAZ--JULIO","NUEVAS-AMERICAS-A-31-APV","080106    ","BT5B","Aerea","T    ","","1","385.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010694824","0010709005070","01781195    ","DO020815  ","OJEDA-TORRES--JUANA","APV-RUMI-HUANCARO-B-2","080106    ","BT5B","Aerea","M    ","","1","9.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010694831","0010709005140","01781300    ","DO020815  ","HUAMANI-SACSI---GRACIELA","APV-RUMI-HUANCARO-A-1","080106    ","BT5B","Aerea","M    ","","1","57.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010683005","0010710000048","0606087739  ","DO090187  ","QUISPE-MINAYA--MERCEDES","COOP--ZARZUELA-AV--VICTORIA-PA","080106    ","BT5B","Subterranea","M    ","","1","42.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010245790","0010710000171","5333315     ","DO090187  ","SALAS-ROJAS--VICENTE","V-PALESTINA-B-B-5-C-7-ZAR","080106    ","BT5B","Aerea","T    ","804697","1","140.95","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010703816","0010710000473","606597026   ","DO090187  ","APAZA-GALIANO-VDA-DE-CANDIA--G","ZARZUELA-ALTA-G-G-6","080106    ","BT5B","Subterranea","M    ","980421770","1","11.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010246480","0010710000500","04719       ","DO090187  ","CALLAPINA--LEONCIO","ZARZUELA-F-F-1","080106    ","BT5B","Aerea","M    ","","1","155.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010246620","0010710000602","04739       ","DO090187  ","MAMANI-C--LEONOR","URB--ZARZUELA-ALTA-FF-13","080106    ","BT5B","Aerea","M    ","","1","123.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010014047","0010710000948","0605286200  ","DO020265  ","VALDIVIA-GIL--RUTH","URB-ZARZUELA-ALTA--CMTE--2--MZ","080106    ","BT5B","Aerea","M    ","","1","280.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010665045","0010710001001","A500311623  ","DO020267  ","GOMEZ-APAZA--CIPRIANA","CALLE-JOSE-OLAYA-G-12-ZARZUELA","080106    ","BT5B","Aerea","M    ","","1","85.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010012487","0010710001252","605350033   ","DO020265  ","YUPANQUI-QUISPE--JACQUELINE","ZARZUELA-ALTA---6","080106    ","BT5B","Aerea","M    ","","1","390.90","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010480700","0010710001455","00764584    ","DO020267  ","BACA-LOPEZ--JULIA","ALFONSO-UGARTE-L-7-B-AV-","080106    ","BT5B","Aerea","M    ","","1","321.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010467750","0010710001535","1101883     ","DO020265  ","MANGO-CCAMA--MARIA-LUISA","ZARZUELA-ALTA-LL-10-A","080106    ","BT5B","Aerea","M    ","","1","53.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010248610","0010710001540","1676399     ","DO020265  ","MANGO-MARCOS","URB--ZARZUELA-LL-10","080106    ","BT5B","Aerea","M    ","","1","91.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010248830","0010710001690","5333656     ","DO020265  ","MARTINEZ-OCTAVIO","URB--ZARZUELA-N-9","080106    ","BT5B","Aerea","T    ","","1","262.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010592220","0010710001740","1676393     ","DO020265  ","SANA-CONDORI--ENRIQUETA","ZARZUELA-ALTA-NN-5-SANTIA","080106    ","BT5B","Aerea","M    ","","1","163.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010249010","0010710002120","1017517     ","DO020267  ","CASTRO--HILARIO","ZARZUELA-AG--GAMARRA-234","080106    ","BT5B","Aerea","M    ","","1","156.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010468200","0010711000125","1157223     ","DO020270  ","FERRO-QUI-ONES--MARINA","ZARZUELA-ALTA-AA-14","080106    ","BT5B","Aerea","M    ","","1","87.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010698239","0010711000148","2187439     ","DO020270  ","CALDERON-MU-OZ--NORBET","CALLE-FANCISCO-BOLOGNESI-AA-18","080106    ","BT5B","Subterranea","M    ","978626465","1","89.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010468910","0010711000258","1157638     ","DO020272  ","VILLEGAS-VENERO--PIO","JR-SANTA-ROSA-O-O-9--ZARZUELA-","080106    ","BT5B","Aerea","M    ","688677","1","36.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010249620","0010711000270","00565766    ","DO020272  ","BOLIVAR-Q---GUILLERMIN","ZARZUELA-ALTA-OO-11","080106    ","BT5B","Aerea","T    ","","1","223.30","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010249710","0010711000320","1097473     ","DO020272  ","AYALA-ISABEL--NN","ZARZUELA-ALTA-O-O-17","080106    ","BT5B","Aerea","M    ","","1","371.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010249790","0010711000373","605753921   ","DO020270  ","MAMANI-CHAHUARES-HERNAN-L","URB--ZARZUELA-ALTA-BB-8","080106    ","BT5B","Aerea","M    ","","1","195.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010250490","0010711000815","1116652     ","DO020265  ","ZUVILETA-P--INOCENCIO","ZARZUELA-ALTA-E-11","080106    ","BT5B","Aerea","M    ","","1","229.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010250510","0010711000830","2174321     ","DO020265  ","ACUNA-BENEDICTO--NN","ZARZUELA-ALTA-C-I-6","080106    ","BT5B","Aerea","M    ","802572","1","140.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010250970","0010711001052","00002586365 ","DO020272  ","SALAS-G-MARIO","ZARZUELA-ALTA-O-O-1","080106    ","BT5B","Aerea","M    ","","1","136.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010561890","0010711001077","07551431    ","DO020271  ","RAMOS-LOPEZ--MARIA-LUISA","SANTA-ROSA-O-1-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","45.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010251100","0010711001142","05447531    ","DO020272  ","MAYHUA-DE--ZAPATA-LOR","ZARZUELA-ALTA-OO-18","080106    ","BT5B","Aerea","M    ","","1","67.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010251460","0010711001400","507005868   ","DO020272  ","QUISPE--ALEJANDRO","ZARZUELA-ALTA-P-2","080106    ","BT5B","Aerea","T    ","","1","400.85","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010251550","0010711001450","0606083091  ","DO020271  ","TECSE--MARIANO","ZARZUELA-P-P-4","080106    ","BT5B","Aerea","M    ","","1","78.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010023127","0010711001613","0606030018  ","DO020265  ","AGUILAR-ANDRADE--FRANCISCA","URB--ZARZUELA-CALLE-PRIMERO-DE","080106    ","BT5B","Subterranea","M    ","","1","28.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010685047","0010711001617","0605940885  ","DO020271  ","AGUILAR-ANDRADE--FRANCISCA","ZARZUELA-ALTA--PP-9--2DO-PISO-","080106    ","BT5B","Subterranea","M    ","","1","251.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010252070","0010711001840","00016578    ","DO020271  ","PALOMINO-B---VICTOR","ZARZUELA-ALTA-R-7","080106    ","BT5B","Aerea","M    ","240968","1","60.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010252200","0010711001960","02880       ","DO020271  ","QUISPEINGA-A-VICTOR","ZARZUELA-ALTA-S-3-JR--1RO-DE-M","080106    ","BT5B","Aerea","T    ","","1","154.65","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010252730","0010711002335","00046871    ","DO020271  ","MOLINA-CHAUCA--NORA-MILAGROS","ZARZUELA-ALTA-V-11---SANTIAGO","080106    ","BT5B","Aerea","M    ","","3","27.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010688586","0010711002552","1678837     ","DO020271  ","TUMPAY-PIZARRO--PAULINA","RAMON-CASTILLA-W-5-ZARZUELA-BA","080106    ","BT5B","Aerea","M    ","9957855365","1","69.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010687400","0010711002578","1677086     ","DO020270  ","HUAMAN-SANCHEZ--ROCIO","URB--ZARZUELA-CALLE-F--BOLOGNE","080106    ","BT5B","Aerea","M    ","984156800","1","88.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010253350","0010711002700","0606083094  ","DO020270  ","PEREYRA-BLANCO--LUZ-MARINA","ZARZUELA-ALTA-LOT--Y-5---1-","080106    ","BT5B","Aerea","M    ","","1","169.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010253360","0010711002705","0301023604  ","DO020270  ","ESTRADA-M-MARIO--NN","ZARZUELA-ALTA-X-3","080106    ","BT5B","Aerea","M    ","","1","168.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010698709","0010711002874","2126080     ","DO020270  ","ATA-MENDOZA--ALBERTO","AV--LIBERTAD-Z-14-ZARZUELA-ALT","080106    ","BT5B","Aerea","M    ","","1","63.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010253600","0010711002895","607233      ","DO020270  ","TTITO-DE-S--NICOLASA","MERCADOS-UNIDOS--ZAR-Z-6","080106    ","BT5B","Aerea","M    ","","1","65.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010687694","0010712000098","1676345     ","DO090005  ","TINCO-JAQUEHUA--RAUL","URB--EL-ROSAL-A-8-DPTO-102-SAN","080106    ","BT5B","Subterranea","M    ","984985520","1","17.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010687688","0010712000099","1676344     ","DO090005  ","TINCO-JAQUEHUA--RAUL","URB--EL-ROSAL-A-8-DPTO-101-SAN","080106    ","BT5B","Subterranea","M    ","984985520","1","16.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010690197","0010712000138","1937887     ","DO090005  ","GAMARRA--HUAMANI--JESUS","URB-EL-ROSAL-A-3-A-SANTIAGO","080106    ","BT5B","Aerea","M    ","990600927","1","33.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010557010","0010712000177","05569128    ","DO020670  ","FERNANDEZ-RIMACHI-EMILIANO","CCORIPATA-SUR-E-5","080106    ","BT5B","Aerea","T    ","","1","79.25","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010515920","0010712000278","2128956     ","DO020186  ","CHACMANA-NOA--FEDERICO","CORIPATA-SUR-B-6","080106    ","BT5B","Aerea","M    ","","1","161.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010254360","0010712000370","1077898     ","DO020007  ","QUISPE-CCONISLLA--BENEDICTO","CCORIPATA-SUR-D-9","080106    ","BT5B","Aerea","M    ","","1","248.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010254420","0010712000396","03011       ","DO020186  ","LLACTA-CENTENO--FELIX","P-J-CORIPATA-SUR-D-21","080106    ","BT5B","Aerea","T    ","","1","146.05","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010254520","0010712000430","1990413     ","DO020007  ","BACA--ANTONIO-","CCORIPATA-SUR-F-6","080106    ","BT5B","Aerea","M    ","236188","1","218.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010254650","0010712000456","1080207     ","DO020007  ","INCARROCA-GIRALDO-","CCORIPATA-SUR--I-14","080106    ","BT5B","Aerea","M    ","245516","1","158.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010254780","0010712000510","1080224     ","DO020670  ","TICONA-LLANOS---MIGUE","CCORIPATA-SUR-N-7","080106    ","BT5B","Aerea","M    ","","1","131.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010701140","0010712000515","2181364     ","DO020670  ","TICONA-CAHUASCANCO--RAMON-EDWI","AV--JORGE-LUIS-NAVARRETE-I-6-2","080106    ","BT5B","Subterranea","M    ","","1","9.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010255080","0010712000680","000126      ","DO020007  ","VALER-D---GERMAN","CCORIPATA-SUR--A-10","080106    ","BT5B","Aerea","M    ","","5","1821.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010255250","0010712000750","2173609     ","DO020484  ","GRAJEDA-PUELLES-LUIS-","GRAL-UZATEGUI-380","080106    ","BT5B","Aerea","M    ","","1","97.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010255460","0010712000870","2128958     ","DO020186  ","NU-EZ-MONTERROSO--AURELIO","FCO-ROMANA-CCORIPATA-120","080106    ","BT5B","Aerea","M    ","","1","198.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010255510","0010712000900","2123648     ","DO020186  ","MORA-LOPEZ--CIRILO","CCORIPATA-FCO-ROMANA-156","080106    ","BT5B","Aerea","M    ","","1","253.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010700293","0010712001037","2129885     ","DO020484  ","AUCAPURI-DE-LA-VEGA--NELLY","CALLE-CLORINDA-MATTO-DE-TURNER","080106    ","BT5B","Subterranea","M    ","984932118","1","62.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010255950","0010712001085","02824       ","DO020484  ","ORTIZ-MENDOZA--VICENTE-HERMOGE","CCORIPATA-C-MATTO-342","080106    ","BT5B","Aerea","T    ","","1","196.00","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010706524","0010712001091","606675101   ","DO020484  ","VERA-LAZARO--GLADYZ","URB-CCORIPATA-SUR-AV-TEODOCIO-","080106    ","BT5B","Subterranea","M    ","984326162","1","9.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010256100","0010712001220","2728834     ","DO020484  ","ARIZABAL--ASUNCION-","CCORIPATA-F-HERRERA-225","080106    ","BT5B","Aerea","M    ","","1","133.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010576430","0010712001227","00041401    ","DO020484  ","ARIZABAL-CACERES--ASUNCION","AV-FORTUNATO-L-HERRER-215","080106    ","BT5B","Aerea","M    ","","1","10.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010256360","0010712001380","2128949     ","DO020484  ","FLOREZ-M---ENRIQUE","A-P-V--EL-OLIVO-A-2","080106    ","BT5B","Aerea","M    ","","1","15.75","CRBTA11"
"ESE","04/04/2014","WANCHAQ                       ","0010665089","0010712001696","A130441056  ","DO020007  ","CUSIHUALLPA-CONDORHUAMAN--OCTA","ABELARDO-UGARTE-B-2","080108    ","BT5B","Aerea","M    ","","1","189.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010683307","0010712001834","0606134239  ","DO020007  ","CAMA-RAMOS--MARGOT","URB-ABELARDO-UGARTE-C-03-SANTI","080106    ","BT5B","Subterranea","M    ","","1","83.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010257000","0010713000002","1865289     ","DO090457  ","SALIZAR-D---ROBERTO","AV--GRAU-814","080106    ","BT5B","Aerea","M    ","","1","12.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010458680","0010713000009","2120283     ","DO090457  ","SALIZAR-FLORES-ANA","AV--GRAU-814","080106    ","BT5B","Subterranea","M    ","","1","22.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010682645","0010713000134","0606134262  ","DO020484  ","LUYO-CHAPARRO--LUZ-ELIANA","PJE-ESMERALDA-CON-AV-LUIS-UZAT","080106    ","BT5B","Aerea","M    ","","1","246.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010257390","0010713000155","00655684    ","DO020484  ","MERCADO-D-MARIA--T-","PJE--ESMERALDA--198","080106    ","BT5B","Aerea","T    ","","1","10.90","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010568500","0010713000232","1935060     ","DO020484  ","DE-LOS-RIOS-GUZMAN--BLANCA-MAR","GRAU-NRO--374-AV-","080106    ","BT5B","Aerea","M    ","","1","10.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010699030","0010713000500","2129498     ","DO090457  ","BACA-ANTESANA-VDA-DE-ANAYA--EV","AV--GRAU-B-2---SANTIAGO-","080106    ","BT5B","Subterranea","M    ","984478859","1","37.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010465120","0010713000653","1158032     ","DO090485  ","ZULOAGA-SOTA-NOHEMI","BELENPAMPA-L-1","080106    ","BT5B","Aerea","M    ","","2","33.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010258260","0010713000657","01496137    ","DO090485  ","SEGOVIA-CH---ROSENDO","BELENPAMPA-L-5--5TA--ETP","080106    ","BT5B","Aerea","M    ","","1","156.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010016104","0010713000667","764191      ","DO090485  ","BRAVO-QUEVEDO--ALBERTO","BELENPAMPA--K-1","080106    ","BT5B","Aerea","M    ","","1","41.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010258330","0010713000680","1067452     ","DO090046  ","ALLER--EDUARDO-","BELEN-PAMPA-B-4","080106    ","BT5B","Aerea","M    ","","1","114.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010016103","0010713000746","763584      ","DO090046  ","QUISPE-PERALTA--LUZ-MARINA","P--J--BELENPAMPA-C-6-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","108.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010258430","0010713000770","01042731    ","DO090046  ","VALVERDE--JUAN--23871248","BELENPAMPA-C-2","080106    ","BT5B","Aerea","M    ","","1","128.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010538920","0010713000847","00044143    ","DO090046  ","HURTADO-SALAS--WILBERTH","BELENPAMPA-D-11","080106    ","BT5B","Aerea","M    ","","1","171.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010007733","0010713001023","605116366   ","DO090485  ","AIMA-ASTETE-DE-JAEN--DOMITILA","PP-JJ--BELEMPAMPA--AV--21-DE-M","080106    ","BT5B","Aerea","M    ","","1","33.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010258810","0010713001040","04019       ","DO090485  ","TOVAR-F---LORENZO","BELEMPAMPA-E-7","080106    ","BT5B","Aerea","M    ","","1","124.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010657260","0010713001051","0409-552976 ","DO090485  ","SAHUARAURA-LOPEZ-JOSE","P-J--BELEMPAMPA-E-5","080106    ","BT5B","Aerea","M    ","","1","83.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010258900","0010713001120","04020       ","DO090485  ","GUDIEL-HERMOZA--NOHEMY","BELEMPAMPA-F-13","080106    ","BT5B","Aerea","M    ","229858","1","283.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010258910","0010713001130","1159974     ","DO090485  ","TOVAR-FLORES--NICANOR","BELENPAMPA-F-14","080106    ","BT5B","Aerea","M    ","","1","168.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010259020","0010713001215","2570080     ","DO090046  ","QUISPE-N---VICENTE-R-","P-J--BELENPAMPA-F-3","080106    ","BT5B","Aerea","M    ","","1","68.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010259130","0010713001285","04011       ","DO090046  ","CASTILLA--AGUERO--JULIAN","BELENPAMPA-G-4","080106    ","BT5B","Aerea","M    ","","1","207.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010259210","0010713001332","1098168     ","DO090485  ","MEJIA-GUEVARA--LEONOR","BELENPAMPA-G-10","080106    ","BT5B","Aerea","M    ","","1","100.90","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010663151","0010713001425","2125641     ","DO090046  ","GUTIERREZ-PAQUILLO--SONIA-MARI","BELENPAMPA-H-1","080106    ","BT5B","Aerea","M    ","","1","43.75","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010007393","0010713001505","4149688     ","DO090485  ","TAI-A-CONDORI--CRISTOBAL","PP-JJ-BELEMPAMPA-I-16","080106    ","BT5B","Aerea","T    ","","1","553.00","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010018837","0010713001527","0605620451  ","DO090485  ","OTAZU-ZARATE--THELMA","BELENPAMPA-I-1-SANTIAGO","080106    ","BT5B","Subterranea","M    ","","1","74.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010685808","0010713001661","0606085821  ","DO090485  ","CARBAJAL-DE-RODRIGUEZ--BEATRIZ","PP-JJ--BELEMPAMPA-J-12-TIENDA-","080106    ","BT5B","Subterranea","M    ","","1","12.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010259690","0010713001685","02722       ","DO090485  ","-AUPA-MOJONERO-JULIA","BELENPAMPA-I-5","080106    ","BT5B","Aerea","T    ","","1","137.00","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010260110","0010713001940","06817252    ","DO020336  ","CUARTEL-GRAL-IV--RM-","V-MILITAR-ZARZ-BAJA-114","080106    ","BT5B","Aerea","M    ","","1","82.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010260230","0010713002050","06819087    ","DO020336  ","CUARTEL-GRAL-IV--RM-","V-MILITAR-ZARZ-BAJA-09","080106    ","BT5B","Aerea","M    ","","1","400.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010260460","0010714000025","03769       ","DO090485  ","MEDINA-C---WILFREDO","BELEN-826","080106    ","BT5B","Aerea","M    ","","1","100.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010260480","0010714000050","1067371     ","DO090485  ","GUILLEN--SANTIAGO-","BELEN-828","080106    ","BT5B","Aerea","M    ","","1","363.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010260490","0010714000055","04672124    ","DO090485  ","DELGADO-V---WALTER","BELEN-828","080106    ","BT5B","Aerea","T    ","","1","650.15","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010683609","0010714000067","0605931559  ","DO090485  ","CUBA-MUJICA--MANUEL-JESUS","CALLE-BELEN-828-C---SANTIAGO-","080106    ","BT5B","Subterranea","M    ","","1","95.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010260550","0010714000084","1067357     ","DO090485  ","OLARTE-DE-VILLAVICENCIO--PAULI","BELEN-840","080106    ","BT5B","Aerea","M    ","","1","62.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010516550","0010714000123","03768       ","DO090485  ","GIBAJA-MONTALVO--JOSE-D-","BELEN-886","080106    ","BT5B","Aerea","M    ","","1","62.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010260690","0010714000205","507004288   ","DO090485  ","DE-LA--VEGA--AUGUSTO","BELEN-910","080106    ","BT5B","Subterranea","T    ","","1","940.00","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010260880","0010714000390","00565352    ","DO090046  ","ORE-DE--LA-TORRE-LUZ","PLAZOLETA-BELEN-765","080106    ","BT5B","Subterranea","T    ","","1","90.75","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010261110","0010714000620","2739222     ","DO090046  ","ARAGON-DE-ALVARADO--JOSEFINA","PP-JJ--BELEN-D-14","080106    ","BT5B","Aerea","M    ","","1","198.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010261130","0010714000640","00553767    ","DO090046  ","FLORES-JIMEN---WALTER","PP-JJ--BELEN-D-29","080106    ","BT5B","Aerea","M    ","","1","114.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010657300","0010714000715","0409-548165 ","DO090485  ","AYBAR-ZAMORA-RUTH","BELEN-A-1","080106    ","BT5B","Aerea","M    ","","1","39.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010657270","0010714000822","0409-552973 ","DO090485  ","CACERES-LOAIZA-LEON","CALLE-BELEN-823","080106    ","BT5B","Aerea","M    ","","1","60.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010261420","0010715000040","01166067    ","DO090597  ","SEQUEIROS--JOSE-","BELLAVISTA-115","080106    ","BT5B","Aerea","M    ","9935906","1","97.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010696296","0010715000088","2150200     ","DO090597  ","QUISPE-CACERES--VILMA","CALLE-BELLAVISTA-N--120-A-2DO-","080106    ","BT5B","Subterranea","M    ","984223533","1","210.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010561870","0010715000091","07551438    ","DO090597  ","QUISPE-CACERES--VILMA","CALLE-BELLAVISTA-N--120","080106    ","BT5B","Aerea","M    ","262699","1","323.55","CRBTA11"
