"ESE","12/06/2015","CUSCO                         ","0010397340","0010205000050","01098314    ","DO040552  ","HUAMAN-C---ALEJANDRO","C-V-OBR--CERVECERO-5","080101    ","BT5B","Aerea","M    ","","1","40.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010593570","0010205000141","000547      ","DO040552  ","CARRE-O-UGARTE--SILVIA","ERNESTO-GUNTHER-NRO-14","080101    ","BT5B","Aerea","M    ","","1","306.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010005622","0010205000195","5199        ","DO040552  ","HUAMAN-VALENCIA--MARITZA","UB--ERNESTO-GUNTHER-N--20","080101    ","BT5B","Aerea","M    ","","1","101.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010010533","0010205000212","12483       ","DO040552  ","VALER-DE-TTITO--GRACIELA","ERNESTO-GUNTHER-D-2---F-21-","080101    ","BT5B","Aerea","M    ","","1","107.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010507500","0010205000215","6423        ","DO040552  ","PINELO-HUAMAN-GLORIA-B-","ERNESTO-GUNTHER-20-URB-","080101    ","BT5B","Aerea","M    ","","1","15.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010632990","0010205000245","0606081570  ","DO040552  ","CCOPA-APARICIO--LADISLAO","ERNESTO-GUNTHER-NRO--25","080101    ","BT5B","Aerea","M    ","","1","147.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010397680","0010205000330","00002586368 ","DO040552  ","CALDERON-A---DEMETRIO","C-V-CERV-CALERA-27","080101    ","BT5B","Aerea","M    ","225391","1","238.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010397880","0010205000515","06950765    ","DO040091  ","LANDIO-N-MARIO--NN","E-GUNTHER-CALERA-53","080101    ","BT5B","Subterranea","M    ","","1","131.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010703378","0010205000569","606602794   ","DO040552  ","SEGUNDO-CATALAN--MARISOL-CARME","URB-ERNESTO-GUNTHER--JIRON-OLL","080101    ","BT5B","Aerea","M    ","995120406","1","192.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010398420","0010205001295","606751569   ","DO050411  ","CUSSI-HUAYLLARO--URIEL","A-P-V-JARDINES-DEL-INCA-C-1","080101    ","BT5B","Aerea","M    ","","1","25.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010398430","0010205001301","01101214    ","DO050411  ","COA-YANQUE--FANY-NOHEMI","A-P-V-JARDINES-INCA-B-13","080101    ","BT5B","Aerea","M    ","","1","166.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707147","0010205001346","606674568   ","DO050411  ","CARREON-SUTEC--ALAIN-GUNNAR","URB-LOS-JARDINES-DEL-INCA-C-7-","080101    ","BT5B","Subterranea","M    ","984726875","1","97.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010696350","0010205001361","2150500     ","DO050411  ","UGARTE-PIMENTEL--UTILIA","A-P-V-LOS-JARDINES-DEL-INCA-C-","080101    ","BT5B","Aerea","M    ","984280459","1","91.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010014101","0010205001534","0605285179  ","DO050411  ","TRILLO-MORENO--SIXTO-CAPISTRAN","URB--LOS-JARDINES-DEL-INCA-F--","080101    ","BT5B","Aerea","M    ","","1","38.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010398600","0010205001610","507003371   ","DO050411  ","NORIEGA-A---MIREYA","A-P-V-JARDINES-DEL-INCA-H-1","080101    ","BT5B","Aerea","T    ","","1","82.40","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010016059","0010205001611","763943      ","DO050411  ","NORIEGA-ACURIO--MIREYA","URB--LOS-JARDINES-DEL-INCA--H-","080101    ","BT5B","Aerea","M    ","","1","109.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010638330","0010206000055","507001657   ","DO040210  ","ZARATE-HERRERA--BERTHA-PETRONI","LUCREPATA-766","080101    ","BT5B","Aerea","T    ","","1","86.40","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010398740","0010206000082","5410798     ","DO040210  ","ZARATE-HERRERA--JOSE","PRLG-LUCREPATA---769","080101    ","BT5B","Aerea","M    ","","1","105.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010398750","0010206000085","90910392    ","DO040210  ","ZARATE-DIAZ--MIRYAN","T-PACCHA-765-QUINTA-ZARAT","080101    ","BT5B","Aerea","T    ","","1","212.70","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010448780","0010206000087","06818323    ","DO040210  ","ZARATE-DIAZ--DARIO-FERNANDO","TOTORAPACCHA-765-SAN-BLAS","080101    ","BT5B","Aerea","M    ","","1","10.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010399040","0010206000180","507001033   ","DO050162  ","RAMIREZ-JOSE-ANGEL--NN","URB--LUCREPATA-B-12","080101    ","BT5B","Aerea","T    ","","1","207.20","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010399210","0010206000197","002236      ","DO050162  ","RONDON--TAMAYO--FRANCISCO","URB-LUCREPATA-D-8","080101    ","BT5B","Aerea","M    ","","1","172.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010494720","0010206000203","002235      ","DO050162  ","GINO-T--VALDEZ-HINOJOSA","URB--LUCREPATA-C-2","080101    ","BT5B","Aerea","M    ","","1","157.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010399260","0010206000210","507005317   ","DO050162  ","PALOMINO--VICTOR--NN","LUCREPATA-D-10","080101    ","BT5B","Aerea","T    ","","1","539.30","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010004915","0010206000262","6836        ","DO050162  ","ROMERO-AYME--RUBEN","URB--LUCREPATA-D-24","080101    ","BT5B","Aerea","M    ","","1","227.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010556920","0010206000301","507003738   ","DO050162  ","ARRIAGA-VELASCO--BERTHA-ELVIRA","LUCREPATA-E-1","080101    ","BT5B","Aerea","T    ","","1","186.50","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010689691","0010206000302","1603922     ","DO050162  ","ARRIAGA-VELASCO--BERTHA-ELVIRA","URB--LUCREPATA-E-1-DPTO-301-CU","080101    ","BT5B","Subterranea","M    ","984785732","1","188.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010689692","0010206000303","1867192     ","DO050162  ","ARRIAGA-VELASCO--BERTHA-ELVIRA","URB--LUCREPATA-E-1-DPTO-101-CU","080101    ","BT5B","Subterranea","M    ","984785732","1","86.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010689693","0010206000304","1867188     ","DO050162  ","ARRIAGA-VELASCO--BERTHA-ELVIRA","URB--LUCREPATA-E-1-DPTO-401-CU","080101    ","BT5B","Subterranea","M    ","984785732","1","27.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010693318","0010206000540","1938770     ","DO050065  ","TELLO-CANCHARI--APOLINARIA","PROLONGACION-LUCREPTA-L-9-D-CU","080101    ","BT5B","Aerea","M    ","984698283","1","220.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010707821","0010206000793","606677323   ","DO050276  ","AUCCA-RAYME--SANTOS","URB-URUBAMBILLA-LUCREPATA-B-1-","080101    ","BT5B","Subterranea","M    ","241263","1","123.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010001771","0010206000795","5633972     ","DO050276  ","MAMANI-DE-HUAYLLANI--SEGUNDA","URB--BALCONCILLO--LUCREPATA--A","080101    ","BT5B","Aerea","T    ","","1","574.55","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010022846","0010206000802","0606032149  ","DO050276  ","CAMPANA-MOREANO--TITO-GILMER","ASOC---URUBAMBILLA-B-1-A-LUCRE","080101    ","BT5B","Subterranea","M    ","","1","168.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010400000","0010206000835","605287107   ","DO050345  ","CUSI-MAYHUA--LEONCIO","ASOC--PRO--VIV--5","080101    ","BT5B","Aerea","M    ","","1","77.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010400110","0010206000846","01101594    ","DO050345  ","HUARANCA-V--ESEQUIEL","ASOC-PRO-VIVIENDA-MEZA-B-","080101    ","BT5B","Aerea","M    ","","1","186.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010400850","0010207000010","00044232    ","DO050211  ","SAAVEDRA--RUPERTO--NN","U-V-ZAGUAN-DEL-CIELO-A-1","080101    ","BT5B","Aerea","M    ","","1","90.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010400940","0010207000100","00043892    ","DO050211  ","OJEDA-DEL-CARPIO--GUILLERMO","U-V-ZAGUAN-DEL-CIELO-A-10","080101    ","BT5B","Aerea","M    ","240064","1","230.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010401010","0010207000170","605277682   ","DO050211  ","FARFAN--JOSE--F-","U-V-ZAGUAN-DEL-CIELO-A-17","080101    ","BT5B","Aerea","M    ","","1","14.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010401270","0010207000430","605349287   ","DO050211  ","SILVERA--MAGDA--R-","U-V--ZAGUAN-DEL-CIELO-C-1","080101    ","BT5B","Aerea","M    ","","1","126.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010401390","0010207000540","5517656     ","DO050211  ","VDA-DE-AGUILAR--CONCEPCION","ZAGUAN-DEL-CIELO-C-14","080101    ","BT5B","Aerea","M    ","","1","222.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010401520","0010207000665","605741262   ","DO050211  ","CONTRERAS-ESTRADA--ALBINA","U-V--ZAGUAN-DEL-CIELO-D-11","080101    ","BT5B","Aerea","M    ","","1","182.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010401820","0010207000960","10470       ","DO050211  ","ARAGON--EMPERATRIZ--D","U-V--ZAGUAN-DEL-CIELO-F-4","080101    ","BT5B","Aerea","M    ","","1","121.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010482600","0010207001040","90913112    ","DO050211  ","MENDOZA-C-PILAR","U-V--ZAGUAN-DEL-CIELO-F-13-URB","080101    ","BT5B","Aerea","T    ","223428","1","230.15","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010684316","0010207001054","0605941332  ","DO050211  ","CONTRERAS-ESTRADA--EDGAR","U-V--ZAGUAN-DEL-CIELO--F-14---","080101    ","BT5B","Subterranea","M    ","","1","107.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010402060","0010208000110","605625396   ","DO050211  ","APAZA-VILLAVICENCIO--SILVIA","U-V--ZAGUAN-DEL-CIELO-G-11","080101    ","BT5B","Aerea","M    ","","1","68.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010711356","0010208000111","606752340   ","DO050211  ","APAZA-VILLAVICENCIO--SILVIA","URB--ZAGUAN-DEL-CIELO-G-11","080101    ","BT5B","Subterranea","M    ","950746105","1","67.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010402210","0010208000260","00043893    ","DO050211  ","MIRANDA-QUISPE--SIXTO","U-V--ZAGUAN-DEL-CIELO-H-2","080101    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010402540","0010208000560","2741315     ","DO050211  ","RIVERA--MIRTHA--C-DE","U-V--ZAGUAN-DEL-CIELO-J-2","080101    ","BT5B","Aerea","M    ","","1","10.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010402560","0010208000590","13014146    ","DO050211  ","GARNICA--DANIEL--NN","U-V--ZAGUAN-DEL-CIELO-J-4","080101    ","BT5B","Subterranea","T    ","242058","1","71.40","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010402730","0010208000770","00044110    ","DO050211  ","GONZALES--OSCAR-D","U-V--ZAGUAN-DEL-CIELO-J-22","080101    ","BT5B","Aerea","M    ","","1","108.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010402840","0010208000880","606670486   ","DO050211  ","BUSTOS-JARA--JOSE-DARIO","U-V--ZAGUAN-DEL-CIELO-K-9","080101    ","BT5B","Aerea","M    ","","1","74.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010402920","0010208000960","564409      ","DO050211  ","CHALCO-VIZCARRA--PEDRO-QUINTIN","U-V--ZAGUAN-DEL-CIELO-L-1","080101    ","BT5B","Aerea","T    ","254287","1","42.30","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010715433","0010208000962","606902600   ","DO050211  ","CHALLCO-COLQUE--GERMAN","ZAGUAN-DEL-CIELO-L-1","080101    ","BT5B","Aerea","M    ","974752793","1","81.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010402930","0010208000970","0605555285  ","DO050211  ","ALOSILLA--CONCEPCION","U-V-ZAGUAN-DEL-CIELO-L-2","080101    ","BT5B","Aerea","M    ","","1","132.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010015125","0010208001032","0605564045  ","DO050211  ","DIAZ-MEJIA--MARINA","URB-ZAGUAN-DEL-CIELO-L-8-2---C","080101    ","BT5B","Subterranea","M    ","","1","218.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010403030","0010208001070","001191      ","DO050211  ","ALMONACID--ERNESTO","U-V--ZAGUAN-DEL-CIELO-L-12","080101    ","BT5B","Aerea","M    ","","1","23.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010403260","0010209000090","607414795   ","DO050211  ","ZUNIGA-GARIBAY--JANET-ZULEMA","U-V--ZAGUAN-DEL-CIELO-N-9","080101    ","BT5B","Subterranea","T    ","","1","450.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010403460","0010209000240","002550      ","DO050211  ","HURTADO--VIRGILIO--NN","U-V--ZAGUAN-DEL-CIELO-O-24-5--","080101    ","BT5B","Subterranea","M    ","","1","9.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010020258","0010209000242","0507003686  ","DO050211  ","CABALLERO-ENRIQUEZ--MARITZA","ZAGUAN-DEL-CIELO-O-24-1--PISO","080101    ","BT5B","Subterranea","T    ","","1","10.75","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010403830","0010209000610","002226      ","DO050211  ","GUERRA-SANCHEZ--LUZMILA","U-V--ZAGUAN-DEL-CIELO-Q-12-2DO","080101    ","BT5B","Aerea","M    ","","1","42.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010403960","0010209000730","00000043961 ","DO050211  ","CALLER-GASTA-AGA--CARMEN-MARIN","U-V--ZAGUAN-DEL-CIELO-R-1","080101    ","BT5B","Aerea","M    ","","1","201.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010404250","0010210000020","05446433    ","DO040209  ","MEDINA--BEATRIZ--O-DE","RECOLETA-522","080101    ","BT5B","Aerea","M    ","","1","53.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010404620","0010210000870","2894        ","DO040210  ","SALAS-Z-HERNANDO","RECOLETA-705","080101    ","BT5B","Aerea","T    ","245814","1","13.35","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010404760","0010210001020","1864787     ","DO040209  ","ZAPATA-FLORES--LEONOR","RECOLETA-585","080101    ","BT5B","Aerea","M    ","","1","139.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010404880","0010211000020","606666340   ","DO050276  ","BACA-Q-JULIA","UCCHULLO-CHICO-B-3","080101    ","BT5B","Aerea","M    ","","1","135.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010404900","0010211000023","1067080     ","DO050276  ","SUPA-RODRIGUEZ--SEGUNDINA","URB-BALCONCILLO-A-3","080101    ","BT5B","Aerea","M    ","","1","27.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010448850","0010211000054","1076119     ","DO050412  ","SONCCO-TAPARA--MAXIMO-J","URB-BALCONCILLO-ALTA-C-2","080101    ","BT5B","Aerea","M    ","","1","477.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010662359","0010211000178","409-574737  ","DO050344  ","SUMALAVE-VILLA--WILLINGTON","URB-BALCONCILLO-D-8","080101    ","BT5B","Aerea","M    ","","1","197.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010405410","0010211000221","606675129   ","DO050344  ","OCHOA-B--RUPERTO","URB--BALCONCILLO-E-3","080101    ","BT5B","Aerea","M    ","","1","21.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010702375","0010211000294","2183891     ","DO050344  ","CARDENAS-CANSINO--JOHN","URB-BALCONCILLO-G-9","080101    ","BT5B","Aerea","M    ","","1","518.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010405750","0010211000341","13013056    ","DO050276  ","QUISPE--PABLO-MAXI","URB--BALCONCILLO-H-6","080101    ","BT5B","Aerea","T    ","","1","261.25","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010004056","0010211000374","1082382     ","DO050276  ","-AUPA-ROMACCA--FLORENTINA","URB-BALCONCILLO-I-6-A","080101    ","BT5B","Aerea","M    ","","1","73.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010405940","0010211000421","9298        ","DO050276  ","SALON-COMUNAL-BALCONCILLO--NN","SALON-COM--BALCONCILLO-PARQUE-","080101    ","BT5B","Aerea","M    ","","1","28.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010406390","0010211001521","0606086498  ","DO050345  ","PALMA-CUEVA--GUILLERMO","P-P-J-J---MOSOCLLACTA-F-2","080101    ","BT5B","Aerea","M    ","","1","257.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010563150","0010211001553","1670939     ","DO050344  ","TAPIA-TAIPE--ENRIQUE","URB--BALCONSILLO-J-2","080101    ","BT5B","Aerea","M    ","","1","89.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010406480","0010211001570","06816993    ","DO050344  ","POZO-MOLERO--FAUSTINO","URB--BALCONCILLO-K-1","080101    ","BT5B","Aerea","M    ","","1","40.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010406640","0010211001640","01102026    ","DO050344  ","HUAMANI--QUISPE--LEOCADIA","URB--BALCONCILLO-J-11","080101    ","BT5B","Aerea","M    ","","1","71.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010406930","0010211001900","4664        ","DO050412  ","VARGAS-DE-SANCHEZ--ANTONIA","URB-BALCONSILLO-A4-ALTA","080101    ","BT5B","Aerea","M    ","","1","15.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010002454","0010212000051","FE8404347   ","DO050118  ","CJUNO-HUANCA--ESTEBAN","URB--TAWANTINSUYO-P-16-PUPUTI","080101    ","BT5B","Aerea","M    ","","1","115.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010407280","0010212000260","06815751    ","DO050491  ","HUAMAN-PUMAYALI--ALFREDO","JIRON-ATAHUALPA-290","080101    ","BT5B","Aerea","M    ","","1","304.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010407790","0010212000790","01123241    ","DO050491  ","CASTILLO--DEMETRIO","AV--PUMACAHUA-176","080101    ","BT5B","Aerea","M    ","","1","140.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010408020","0010212000960","507003418   ","DO050491  ","TORBISCO-CONTRERAS--JOSE","JR-RETIRO-304","080101    ","BT5B","Aerea","T    ","","1","178.50","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010408080","0010212001010","01123348    ","DO050491  ","MEJIA-RAMOS--CESAR","JIRON-ATAHUALPA-275","080101    ","BT5B","Aerea","M    ","","1","480.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010408100","0010212001020","507002829   ","DO050491  ","CALLO-LINARES--ROSARIO-YONI","JR--RETIRO-05","080101    ","BT5B","Aerea","T    ","","1","232.00","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010663772","0010212001055","293934      ","DO050491  ","JURADO-CORDOVA--RINA-JESUS","TAHUANTINSUYO-NRO-10-PSJ-STO-D","080101    ","BT5B","Aerea","M    ","","1","27.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010411780","0010212001192","0606085365  ","DO050118  ","SALON-COMUNAL-TAHUANTINSUYO-","SAL-COMUNAL-TAHUANTINSUYO","080101    ","BT5B","Aerea","M    ","","1","85.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010472230","0010212001485","01123210    ","DO050491  ","AGUILAR-ARGANDO-A--ANTON","TAHUANTINSUYO-350-A-URB-","080101    ","BT5B","Aerea","M    ","","1","150.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010714700","0010212001494","606847719   ","DO050491  ","PALIZA-ANAYA--BAUTISTA-JORGE","URB-TAHUANTINSUYO-360-A","080101    ","BT5B","Aerea","M    ","984382991","1","10.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010412950","0010212001714","0606085348  ","DO050118  ","RAMIREZ-C-DAVID--NN","AV-COLLASUYO-L-9","080101    ","BT5B","Aerea","M    ","","1","61.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010408850","0010212001815","90913499    ","DO050013  ","BARRIO-MENDOZA--AIDA","JR-CAHUIDE-185","080101    ","BT5B","Aerea","T    ","","1","23.65","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010446140","0010212001842","90913498    ","DO050013  ","PACHECO-CONCHA--JULIO-NERI","ATAHUALLPA-405-B-TAHUANTI","080101    ","BT5B","Aerea","T    ","","1","354.10","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010409160","0010212002165","606748305   ","DO050118  ","SALAZAR-OCHOA--BENIGNA","RECOLETA-07","080101    ","BT5B","Subterranea","M    ","","1","438.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010409240","0010212002240","90910816    ","DO050013  ","VALDIVIA-DEL-CASTILLO--RENATO","JR-PUMACAHUA-267","080101    ","BT5B","Aerea","T    ","","1","183.70","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010696177","0010212002311","1937085     ","DO050013  ","ZUNIGA-MENDOZA--ALEXIS","URB--TAHUANTINSUYO-JR--YURACPU","080101    ","BT5B","Subterranea","M    ","974204580","1","66.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664167","0010212002347","1934864     ","DO050276  ","SALAZAR-RAMOS--JUAN-RAMON-IVAN","YURACPUNCO-C-7","080101    ","BT5B","Aerea","M    ","","1","99.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664447","0010212002348","293162      ","DO050276  ","SALAZAR-RAMOS--JUAN-RAMON-IVAN","URB--TAHUANTINSUYO-YURACPUNCO-","080101    ","BT5B","Aerea","M    ","","1","501.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010409400","0010212002400","606758413   ","DO050276  ","CORRALES--GUILLERMO","YURACPUNCU-113-A","080101    ","BT5B","Aerea","M    ","","1","45.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010696670","0010212002681","2150899     ","DO050276  ","SERRANO-MENDOZA--AUGUSTA","YURACPUNCO-109-A-2DO-PISO-TAHU","080101    ","BT5B","Subterranea","M    ","","1","105.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010696672","0010212002688","2150849     ","DO050276  ","GARRIDO-SERRANO--BETSHABE","JR--YURACPUNCO-N--109-4TO-PISO","080101    ","BT5B","Subterranea","M    ","","1","54.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010409800","0010212002730","01042814    ","DO050276  ","GAMARRA-SOLIS--JULIO","PTE--RETIRO-4-234","080101    ","BT5B","Aerea","M    ","622091","1","298.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016875","0010212002735","0605618982  ","DO050276  ","GAMARRA-AVENDA-O--ANYELO-BRIAN","JR--RETIRO-L-04-TAHUANTINSUYO-","080101    ","BT5B","Subterranea","M    ","","1","198.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010698312","0010212002761","2125856     ","DO050276  ","ZERECEDA-DE--FLOREZ-LIVIA","CALLE-RETIRO-L---7-1ER-PISO-TA","080101    ","BT5B","Aerea","M    ","984237437","1","57.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010409880","0010212002795","605392816   ","DO050276  ","ASTETE-DE-GARMENDIA--OFELIA","PROLOMG--RETIRO-L-45-TAWA","080101    ","BT5B","Aerea","M    ","","1","123.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010458190","0010212002898","1670440     ","DO050013  ","TERAN-BELLIDO--ROCIO","JR--PUMACAHUA-327-TAHUANT","080101    ","BT5B","Aerea","M    ","","1","106.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010575130","0010212003019","606758437   ","DO050013  ","SOTO-FLORES--ADAN-WULLDE","JR-ATAHUALLPA-411-A-TAHUA","080101    ","BT5B","Aerea","M    ","","1","92.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010410540","0010212003320","0605555659  ","DO050118  ","BACA--F--ANDRES","TUPAC-YUPANQUI-260","080101    ","BT5B","Aerea","M    ","244853","1","94.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010410670","0010212003520","605557027   ","DO050118  ","ORUE-DE-VARGAS--VICTORIA","URB--TAWANTINSUYO-JR--RECOLETA","080101    ","BT5B","Aerea","M    ","","1","70.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010538300","0010212003595","1679615     ","DO050118  ","VICTORIO-DE-MEDINA--GEROMA-ISA","CONDORCANQUI-532-JR-TAWAN","080101    ","BT5B","Aerea","M    ","","1","28.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010410930","0010212003740","606758415   ","DO050013  ","ANTEZANA--VILLALBA--JOSE","TUPAC-YUPANQUI-361","080101    ","BT5B","Aerea","M    ","","1","122.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010003637","0010212003758","13012705    ","DO050013  ","CAMACHO-GALDOS--PAUL","URB--TAHUANTINSUYO-JR--TUPACYU","080101    ","BT5B","Aerea","T    ","805960","1","325.25","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010017562","0010212003964","0605750778  ","DO050013  ","SALAZAR-OCHOA--MARIO","URB-TAWANTINSUYO-JR--ATAHUALLP","080101    ","BT5B","Subterranea","M    ","","1","122.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010411230","0010212004090","6878        ","DO050276  ","CHAVEZ--SANTIAGO","JR--PUMACAHUA-284","080101    ","BT5B","Aerea","M    ","","1","558.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010714289","0010212004168","607294996   ","DO050013  ","YUPANQUI-ASTETE--ELIZABETH","URB--TAHUANTINSUYO-CALL-TUPACY","080101    ","BT5B","Subterranea","M    ","966359659","1","105.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010509740","0010212004335","01011953    ","DO050276  ","LUNA-DELGADO--JOSEFINA","LUCREPATA-401","080101    ","BT5B","Aerea","M    ","","1","323.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010005192","0010212004453","2014019818  ","DO050276  ","SEGUNDO-CATALAN--MARIA-DOLORES","CALLE-LUCREPATA-451","080101    ","BT5B","Aerea","M    ","","1","118.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016575","0010212004476","0605590903  ","DO050276  ","CASTRO-CUBA--JUANA-LESBY","LUCREPATA-479-URB-TAWANTINSUYO","080101    ","BT5B","Aerea","M    ","","1","15.50","CRBTA11"
