"ESE","18/02/2015","WANCHAQ                       ","0010682226","0010916000307","0606086085  ","DO060137  ","VARGAS-LOPEZ--MELIDA-AMANDA","AV--MICAELA-BASTIDAS-427---WAN","080108    ","BT5B","Aerea","M    ","","1","731.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010690309","0010916000308","4882        ","DO060874  ","CANO-ALARCON--JOSE-RAUL","AV--MICAELA-BASTIDAS-507-B-WAN","080108    ","BT5B","Aerea","M    ","242795","2","14.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010025760","0010916000350","00001162291 ","DO060137  ","MUJICA-JERI--REGULO","AV--LOS-INCAS-916-M--BASTIDAS-","080108    ","BT5B","Aerea","T    ","","1","223.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010685512","0010916000359","0606085808  ","DO060137  ","OBREGON-ABARCA--LUCIA-ESTELA","AV-LOS-INCAS-818---504-WANCHAQ","080108    ","BT5B","Subterranea","M    ","984631875","1","100.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010685521","0010916000376","0605942256  ","DO060554  ","GONZALES-CALVO--MARIELA","AV--MICAELA-BASTIDAS-327-DPTO-","080108    ","BT5B","Subterranea","M    ","984215468","1","202.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010016617","0010916000391","605590076   ","DO060554  ","GONZALES-CALVO--MARIELA","AV--MICAELA-BASTIDAS-327-DPTO-","080108    ","BT5B","Subterranea","M    ","","1","16.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010697499","0010916000411","2122593     ","DO060020  ","DANZ--DEL-POZO--JAVIER-EDUARDO","AV-LOS-INCAS-1006-1ER-PISO-WAN","080108    ","BT5B","Aerea","M    ","984223955","1","189.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011561","0010916000452","605348274   ","DO060875  ","AUBERT-OBANDO--CINDY-VERONIKHA","AV--LA-CULTURA-N-1000","080108    ","BT5B","Subterranea","M    ","","1","26.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011563","0010916000456","605348277   ","DO060875  ","AUBERT-OBANDO--CINDY-VERONIKHA","AV--LA-CULTURA-N-1000","080108    ","BT5B","Subterranea","M    ","","1","15.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010025990","0010916000500","4671418     ","DO060020  ","DAVILA-MENDOZA--ELIZABETH","AV--LOS-INCAS-1028","080108    ","BT5B","Aerea","T    ","984529005","1","602.65","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010026110","0010916000540","0301023423  ","DO060020  ","ROSAS--ESTELA","AV--LOS-INCAS-1038","080108    ","BT5B","Aerea","M    ","","1","88.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010001163","0010916000571","5633942     ","DO060875  ","VERA-ZAMALLOA--WASHINGTON","MICAELA-BASTIDAS-654","080108    ","BT5B","Aerea","T    ","","1","333.75","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010009791","0010916000670","605087474   ","DO060876  ","CUSIHUALLPA-CARDENAS--GRACIELA","AV--DE-LOS-INCAS-1208----1206","080108    ","BT5B","Aerea","M    ","","1","323.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010458590","0010916000735","565460      ","DO060132  ","AGUILAR-VALENCIA--CIRILO","AV-MICAELA-BASTIDAS-819","080108    ","BT5B","Aerea","T    ","","1","380.35","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010010359","0010916000738","605084985   ","DO060132  ","ACHAHUI-FOLLANA--JOSE-VALENTIN","AV--MICAELA-BASTIDAS--805","080108    ","BT5B","Aerea","M    ","","1","218.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010026500","0010916000740","06587       ","DO060132  ","LINARES-DE--VITALINA-","AV--LOS-INCAS-1312","080108    ","BT5B","Aerea","M    ","","1","24.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010021623","0010916000867","24940277-2  ","DO060132  ","GRUPO-ALFARD-S-A-C","AV-LOS-INCAS-N--1508-DPTO--203","080108    ","BT5B","Subterranea","M    ","","1","147.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010026940","0010916000960","90911813    ","DO060132  ","VILLALBA-C-GREGORIA","AV-LOS-INCAS-1515-A","080108    ","BT5B","Aerea","T    ","","1","335.15","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010027040","0010916001012","7897        ","DO060132  ","TUPAYACHI-DE-A--OLGA","AV--LOS-INCAS-1421","080108    ","BT5B","Aerea","M    ","","1","63.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010027120","0010916001050","00075480    ","DO060132  ","VASQUEZ--LUIS","AV--LOS-INCAS-1403","080108    ","BT5B","Aerea","T    ","","7","45.00","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010015213","0010916001053","0605554504  ","DO060132  ","MENDOZA-PAUCAR--ELEUTERIO","AV-LOS-INCAS-700-OFIC-302--WAN","080108    ","BT5B","Subterranea","M    ","","1","49.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010015211","0010916001054","0605290658  ","DO060132  ","MENDOZA-PAUCAR--ELEUTERIO","AV-LOS-INCAS-700-OFIC-307--WAN","080108    ","BT5B","Subterranea","M    ","","1","137.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010008297","0010916001076","605118405   ","DO060876  ","VARGAS-FLORES--AMPARO","JIRON-HERMANOS-AYAR-N--106--WA","080108    ","BT5B","Aerea","M    ","","1","417.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011869","0010916001083","605291804   ","DO060876  ","VARGAS-FLORES--AMPARO","JR--HERMANOS-AYAR-N--106","080108    ","BT5B","Subterranea","M    ","","1","93.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011737","0010916001140","605283284   ","DO060875  ","COLLANTES-GONZALES--ROGER-JULI","CALLE-YOQUEYUPANQUI-N--105","080108    ","BT5B","Subterranea","M    ","","1","62.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011229","0010916001148","1438063     ","DO060875  ","COLLANTES-GONZALES--ROGER-JULI","CALLE-LLOQUEYUPANQUI-105-F","080108    ","BT5B","Subterranea","M    ","246514","1","26.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011245","0010916001149","1438073     ","DO060875  ","COLLANTES-GONZALES--ROGER-JULI","CALLE-LLOQUEYUPANQUI-105-G","080108    ","BT5B","Subterranea","M    ","246514","1","59.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010699795","0010916001159","2122137     ","DO060875  ","CARMONA-DE-COLLANTES--ALICIA","CALLE-LLOQUE-YUPANQUI-N-109-WA","080108    ","BT5B","Subterranea","M    ","984770264","1","248.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010027240","0010916001160","05213       ","DO060020  ","ANGELICA-O--DE-V-","AV--LOS-INCAS-1027","080108    ","BT5B","Aerea","M    ","","1","230.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010027300","0010916001182","8222        ","DO060137  ","DELGADO-AIQUIPA--FORTUNATO","AV--LOS-INCAS-927-B","080108    ","BT5B","Aerea","M    ","","1","156.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010587560","0010916001183","606753296   ","DO060875  ","COLLANTES-G---ROGER","JR-LLOQUE-YUPANQUI-107-WA","080108    ","BT5B","Aerea","M    ","","1","496.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010527690","0010916001229","01090564    ","DO060137  ","ARAPA-DE-CHAI-A--EULALIA","LOS-INCAS-809-AV-","080108    ","BT5B","Aerea","M    ","","1","56.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010007492","0010916001243","605113095   ","DO060132  ","DEL-AGUILA-NAULA--LUIS","AV-LOS-INCAS-1500-A-DEP-401","080108    ","BT5B","Aerea","M    ","","1","1019.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010700870","0010916001381","507004558   ","DO060874  ","DELGADO-OLIVERA--HUGO","CALLE--ANSELMO-ALVAREZ-N-205-3","080108    ","BT5B","Subterranea","T    ","989139736","1","370.45","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010014485","0010916001409","23283367-2  ","DO060137  ","GOMEZ-SANTANDER--DANILO","URB--CHACHACOMAYOC-MZ-257-FRAC","080108    ","BT5B","Subterranea","M    ","","1","11.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014504","0010916001424","23283363-1  ","DO060137  ","CACERES-GOMEZ--LILIAN-JACKELIN","URB--CHACHACOMAYOC-MZ-257-FRAC","080108    ","BT5B","Subterranea","M    ","","1","88.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014526","0010916001446","23283362-7  ","DO060137  ","DARO-CONSULTORES-Y-EJECUTORES-","URB--CHACHACOMAYOC-N--257-FRAC","080108    ","BT5B","Subterranea","M    ","","1","18.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014527","0010916001447","23283362-8  ","DO060137  ","VENERO-VALENCIA--LINO-ALBERTO","URB--CHACHACOMAYOC-MZ-257-FRAC","080108    ","BT5B","Subterranea","M    ","","1","63.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010014531","0010916001450","23283364-3  ","DO060137  ","LUNA-TUPAYACHI--PATRICIA","URB--CHACHACOMAYOC-MZ-257-FRAC","080108    ","BT5B","Subterranea","M    ","","1","50.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701079","0010916001607","2190673     ","DO060176  ","TURPO-SONCCO--VICTOR-RAUL","ASOC--FERIA-DEL-ALTIPLANO-A-8-","080108    ","BT5B","Subterranea","M    ","","2","14.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701084","0010916001609","2183255     ","DO060176  ","CURSE-YAMPI--MARINA","ASOC--FERIA-DEL-ALTIPLANO-A-10","080108    ","BT5B","Subterranea","M    ","","1","13.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701085","0010916001610","2183260     ","DO060176  ","CHOQQUE-CCORAHUA--GERTRUDIS","ASOC--FERIA-DEL-ALTIPLANO-A-11","080108    ","BT5B","Subterranea","M    ","","1","22.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701078","0010916001622","2186279     ","DO060176  ","MAMANI-ZAPANA--CELIA","ASOC--FERIA-DEL-ALTIPLANO-B-12","080108    ","BT5B","Subterranea","M    ","","1","26.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701076","0010916001636","2190202     ","DO060176  ","VELASQUEZ-SUAREZ--CELIA","ASOC--FERIA-DEL-ALTIPLANO-C-8-","080108    ","BT5B","Subterranea","M    ","","1","11.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701122","0010916001644","2191659     ","DO060176  ","QUISPE-YUCRA--LIDIA","ASOC--FERIA-DEL-ALTIPLANO-C-16","080108    ","BT5B","Subterranea","M    ","","1","16.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701035","0010916001665","2189154     ","DO060176  ","ROZAS-LLACCOLLA--JOVITA-ROSA","ASOC--FERIA-DEL-ALTIPLANO-I-1-","080108    ","BT5B","Subterranea","M    ","","1","26.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701064","0010916001757","2190677     ","DO060176  ","HUAYTA--MENDOZA--RAUL-","ASOC--FERIA-DEL-ALTIPLANO-L-13","080108    ","BT5B","Subterranea","M    ","","1","11.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701025","0010916001760","2186263     ","DO060176  ","ALCCACONDORI-QUISPE--DIANA-NAN","ASOC--FERIA-DEL-ALTIPLANO-L-16","080108    ","BT5B","Subterranea","M    ","","1","28.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010701037","0010916001775","2191648     ","DO060176  ","MARCA-PERCA--NELIDA","ASOC--FERIA-DEL-ALTIPLANO-H-9-","080108    ","BT5B","Subterranea","M    ","","1","28.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010713843","0010916001902","13012464    ","DO060611  ","UMBRAL-400-S-A-C","URB--SANTA-ROSA-L--400-AV--GAS","080108    ","BT5B","Aerea","T    ","965818328","1","10.20","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010700928","0010916001921","2185219     ","DO060176  ","QUISPE-QUISPE--PERCY","ASOC--FERIA-DEL-ALTIPLANO-B-11","080108    ","BT5B","Subterranea","M    ","951162860","1","10.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010019328","0010916002028","24486465-4  ","DO060874  ","GUTIERREZ-CHOQUE-DE-RAMOS---GL","AV-MICAELA-BASTIDAS-258-OF-205","080108    ","BT5B","Subterranea","M    ","","1","75.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010019375","0010916002041","24486462-1  ","DO060874  ","HUANCA-POLIAR--JOHN-GUALBERTO","AV-MICAELA-BASTIDAS-258-OF-506","080108    ","BT5B","Subterranea","M    ","","1","50.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010705746","0010916004010","606665637   ","DO060020  ","FREAK-CONSTRUCTORES-Y-CONSULTO","AV--LOS-INCAS-1044-DPTO-A-401","080108    ","BT5B","Subterranea","M    ","","1","124.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010705735","0010916004020","606665639   ","DO060020  ","FREAK-CONSTRUCTORES-Y-CONSULTO","AV--LOS-INCAS-1044-DPTO-A-602","080108    ","BT5B","Subterranea","M    ","","1","189.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010705753","0010916004044","606665636   ","DO060020  ","FREAK-CONSTRUCTORES-Y-CONSULTO","AV--LOS-INCAS-1044-DPTO-B-202","080108    ","BT5B","Subterranea","M    ","","1","165.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010705737","0010916004064","606672032   ","DO060020  ","FREAK-CONSTRUCTORES-Y-CONSULTO","AV--LOS-INCAS-1044-DPTO-B-503","080108    ","BT5B","Subterranea","M    ","","1","123.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010705727","0010916004076","606665616   ","DO060020  ","FREAK-CONSTRUCTORES-Y-CONSULTO","AV--LOS-INCAS-1044-DPTO-B-703","080108    ","BT5B","Subterranea","M    ","","1","178.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010705758","0010916004084","13013897    ","DO060020  ","FREAK-CONSTRUCTORES-Y-CONSULTO","AV--LOS-INCAS-1044-CONSULTORIO","080108    ","BT5B","Subterranea","T    ","","1","217.35","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010018671","0010917000158","0605751142  ","DO050063  ","ASCORBE-CACEDA--ERICK-KARIN","AV-PACHACUTEC-NRO-713-WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","27.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010659730","0010917000239","0409-553061 ","DO050063  ","BONINO-NIEVES-SILVANA-R","AV--24-DE-JUNIO-404","080108    ","BT5B","Aerea","M    ","","1","118.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010027970","0010917000250","05457211    ","DO050063  ","BONINO--CHAVEZ--VICTOR","AV--24-DE-JUNIO-406","080108    ","BT5B","Aerea","M    ","231566","1","20.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010684418","0010917000446","24940250-6  ","DO060014  ","INVERSIONES-EL-EDEN-S-A-C-","AV--HUAYRUROPATA-1000-DPTO-402","080108    ","BT5B","Subterranea","M    ","","1","103.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010684388","0010917000449","24940251-1  ","DO060014  ","MACEDO-GUZMAN--NICOLAS","AV--HUAYRUROPATA-N--1000-DPTO-","080108    ","BT5B","Subterranea","M    ","","1","49.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010684396","0010917000454","24940251-6  ","DO060014  ","INVERSIONES-EL-EDEN-S-A-C-","AV--MANCO-CCAPAC--N--1000-TIEN","080108    ","BT5B","Subterranea","M    ","","1","345.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010028620","0010917000620","5445283     ","DO060014  ","ARANZABAL-M--MARIO","AV--HUAYRUROPATA-1036","080108    ","BT5B","Aerea","M    ","","1","18.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010028770","0010917000700","90911892    ","DO060014  ","FARFAN-SOTELO--JULIO","AV--HUAYRUROPATA-1200","080108    ","BT5B","Aerea","T    ","","1","189.35","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010028790","0010917000710","7891        ","DO060014  ","CURIE--GUADALUPE","AV--HUAYRUROPATA-1206","080108    ","BT5B","Aerea","M    ","229953","1","13.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010028890","0010917000738","05220       ","DO060014  ","CARRILLO--HUMBERTO","AV--HUAYRUROPATA-1220","080108    ","BT5B","Aerea","M    ","244997","1","246.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010028900","0010917000750","606751688   ","DO060014  ","CRUZ--MACEDONIO","AV--HUAYRUROPATA-1218","080108    ","BT5B","Aerea","M    ","","1","158.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010576960","0010917000758","02178024    ","DO060014  ","VARGAS-DE--CORNEJO-CARMEN","HUAYRUROPATA-1222","080108    ","BT5B","Aerea","M    ","","1","152.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010018756","0010917000774","2768305-4   ","DO060014  ","SERVERA-OJEDA--CARMEN-ROSA","AV--HUAYRUROPATA-N--1228-WANCH","080108    ","BT5B","Subterranea","M    ","","1","32.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010690557","0010917000824","507001099   ","DO060014  ","ZAMORA-TUPA--CARLOS","AV--HUAYRUROPATA-1246-B","080108    ","BT5B","Aerea","T    ","950395161","2","409.05","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010029050","0010917000828","90913280    ","DO070221  ","MENA-GARRIDO--DAVID","HUAYRUROPATA-1246-A","080108    ","BT5B","Aerea","T    ","","1","494.25","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010014413","0010917000832","0507005040  ","DO070221  ","MENA-CHAMORRO--DAVID","AV--HUAYRUROPATA-1246-A-WANCHA","080108    ","BT5B","Subterranea","T    ","984840302","1","321.80","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010029120","0010917000840","4747        ","DO070221  ","PORCEL--MANUEL","AV-HUAYRUROPATA-1302","080108    ","BT5B","Aerea","M    ","","1","326.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010657560","0010917000855","0409-548176 ","DO070221  ","LIRA-RAMIREZ--CRISTINA","HUAYRUROPATA-1304-A--TIENDA-2","080108    ","BT5B","Aerea","M    ","","1","432.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010003145","0010917000864","GE8103432   ","DO070221  ","APARICIO-ESTRADA--SARA","AV--HUAYRURUPATA-1308","080108    ","BT5B","Aerea","M    ","","1","180.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010029230","0010917000890","0605563531  ","DO070221  ","OBREGON--IGNACIO--NN","AV--HUAYRUROPATA-1326","080108    ","BT5B","Aerea","M    ","","1","53.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010659690","0010917000933","1864171     ","DO070221  ","QUISPE-FUENTES-WASHINGTON","HUAYRUROPATA-1414","080108    ","BT5B","Aerea","M    ","","1","60.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010689792","0010917000947","1867197     ","DO070221  ","FELIX-CAVERO--AMALIA","HUAYRUROPATA-1420-E-WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","67.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010029390","0010917000975","606758566   ","DO070221  ","GUEVARA-R--MANUEL","MANCO-CCAPAC--1504","080108    ","BT5B","Aerea","M    ","","1","375.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010029410","0010917000985","00001162135 ","DO070221  ","ESPINOZA--LEONIDAS","AV--HUAYRUROPATA-1506","080108    ","BT5B","Aerea","T    ","","1","69.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010013646","0010917001014","0507006200  ","DO070348  ","CUSCO-MOTORS-S-R-L-","AV--HUAYRUROPATA-1718","080108    ","BT5B","Aerea","T    ","","1","14.50","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010709603","0010917001021","606758403   ","DO070348  ","OTAZU-SALCEDO--ZENIA-NATTY","AV-MANCO-CCAPAC-HUAYRUROPATA-N","080108    ","BT5B","Subterranea","M    ","984002454","1","45.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010029550","0010917001036","90911488    ","DO050173  ","RECHARTE-ROJAS--PAOLA-ELIZABET","DIEGO-CRISTB-ESQ-TOMASA-T-C-N-","080108    ","BT5B","Aerea","T    ","","1","10.15","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010692690","0010917001058","2121709     ","DO070016  ","VALENCIA-PE-ALVA--FRANCISCO","AV--HUAYRUROPATA-1632-C","080108    ","BT5B","Subterranea","M    ","","1","92.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010702108","0010917001061","2188864     ","DO070016  ","CONTRERAS-SANTISTEBAN--ELOY","HUAYRUROPATA-1634-B---WANCHAQ","080108    ","BT5B","Subterranea","M    ","974311776","1","107.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010006979","0010917001064","1239565     ","DO070016  ","CONTRERAS-LA-TORRE--ADRIELA","AV--HUAYRUROPATA-1634-B","080108    ","BT5B","Aerea","M    ","243891","1","165.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010029620","0010917001068","0409-552890 ","DO070016  ","CCASA-CCASA--JOSEFA","AV--HUAYRUROPATA-1638","080108    ","BT5B","Aerea","M    ","","1","88.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010029640","0010917001071","507006072   ","DO070348  ","ECHEGARAY-D--EMILIO","AV--HUAYRUROPATA-1701-B","080108    ","BT5B","Aerea","T    ","241478","1","144.95","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010014977","0010917001077","0605290655  ","DO070016  ","SANTA-CRUZ-FERNANDEZ--AGUSTINA","AV-HUAYRUROPATA-N--1708--B---W","080108    ","BT5B","Subterranea","M    ","","1","22.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010599720","0010917001087","00009905279 ","DO070016  ","CUSCO-MOTOR-S--SCRL-","AV--HUAYRUROPATA-1716","080108    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010638690","0010917001119","00001970150 ","DO070016  ","HERRERA-C--BERTHING","CON--M--AUXILIADORA-A-401","080108    ","BT5B","Aerea","T    ","","1","179.65","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010029920","0010917001128","90910689    ","DO070016  ","LASTEROS-DE-CASTRO-ANA-MA","AV-HUAYRUROPATA-1817","080108    ","BT5B","Aerea","T    ","","1","237.35","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010020167","0010917001148","0605765762  ","DO070016  ","CANAL-TORRES--PIEDAD","AV-MANCO-CAPPAC-URB--HUAYRUROP","080108    ","BT5B","Aerea","M    ","","1","455.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010029990","0010917001160","06033       ","DO070016  ","BAYONA-AMPUERO--MAYDA-ENRIQUET","AV-HUAYRUROPATA-1824","080108    ","BT5B","Aerea","M    ","","1","163.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665066","0010917001161","A500310814  ","DO070016  ","VIVANCO-ZEVALLOS--IVAN-ROLANDO","HUAYRUROPATA-1824","080108    ","BT5B","Aerea","M    ","","1","143.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010015443","0010917001169","0507005746  ","DO070016  ","CANAL-TORRES--PIEDAD","AV--HUAYRUROPATA-1834--A-2-WAN","080108    ","BT5B","Aerea","T    ","","1","199.35","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010030080","0010917001185","606668751   ","DO070353  ","QUI-ONEZ-L---MANUEL","AV--HUAYRUROPATA-1850","080108    ","BT5B","Aerea","M    ","","1","270.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010030160","0010917001194","01350565    ","DO060038  ","VILLCA-A--CARLOS","AV--HUAYRUROPATA-1854","080108    ","BT5B","Aerea","T    ","","1","330.05","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010030350","0010917001215","507002028   ","DO070016  ","TUPA-R--VICTOR","AV-HUAYRUROPATA-1933","080108    ","BT5B","Aerea","T    ","","1","224.35","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010517400","0010917001232","05510367    ","DO070497  ","ARIZABAL-C---IDALIA","DIAGONAL-ANGAMOS-2300-PRO","080108    ","BT5B","Aerea","M    ","227356","1","435.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010005952","0010917001246","7160        ","DO060038  ","DALGUERRE-BA-ARES--WILBERT","DIAGONAL-ANGAMOS-1947","080108    ","BT5B","Aerea","M    ","","1","291.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011818","0010917001251","605291114   ","DO060038  ","BA-ARES-DE-DALGUERRE--FAUSTINA","AV--DIAGONAL-ANGAMOS-1947-5TO-","080108    ","BT5B","Aerea","M    ","","1","353.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010030450","0010917001260","507000597   ","DO070016  ","ASAMBLEA-BAHAI-DE-P-","AV--HUAYRUROPATA-1827","080108    ","BT5B","Aerea","T    ","","1","39.50","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010030600","0010917001324","90912559    ","DO070016  ","VALVERDE--MARIA--G--D","AV--HUAYRUROPATA-1723","080108    ","BT5B","Aerea","T    ","","1","366.40","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010030670","0010917001360","1257539     ","DO070348  ","SUCA-MAMANI--MARTIN","AV-HUAYRUROPATA--1707","080108    ","BT5B","Aerea","T    ","","1","236.50","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010688838","0010917001402","1764897     ","DO070221  ","PALACIOS-PAIVA--SEIDA","AV--T--TTITO-CONDEMAYTA-1613-2","080108    ","BT5B","Subterranea","M    ","984715644","1","271.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010013904","0010917001431","0605352376  ","DO070221  ","GAMARRA-ZARATE--CONSUELO","URB--HUAYRUROPATA-N--265---B","080108    ","BT5B","Subterranea","M    ","","1","212.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010030960","0010917001458","04866331    ","DO070347  ","CUSIPAUCAR--TERESA","AV-TOMASA-TTITO-512","080108    ","BT5B","Aerea","T    ","","1","302.90","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010030980","0010917001463","606743583   ","DO070348  ","VELASQUEZ-RIVAS--MIGUEL","AV-HUAYRUROPATA-1626-A","080108    ","BT5B","Aerea","M    ","","1","309.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010017953","0010917001466","0605745205  ","DO070221  ","ALAGON-ESPINOZA--ALBERTO","AV-HUAYRUROPATA-N--52--B--1-WA","080108    ","BT5B","Aerea","M    ","","2","174.35","CRBTA11"
