"ESE","22/04/2014","HUAYOPATA                     ","0030032818","0090683000160","1933022     ","SM011298  ","PEREZ-QUISPE--DOMINGA","ESTABLO-COCHAPAMPA","080903    ","BT5B","Aerea","M    ","","1","22.65","CRBTA11"
"ESE","22/04/2014","HUAYOPATA                     ","0030032814","0090683000180","1933021     ","SM011298  ","ALFARO-ROMANI--ANTONIO","ESTABLO-COCHAPAMPA","080903    ","BT5B","Aerea","M    ","","1","58.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030016837","0091110001490","7299373     ","UP040448  ","I-E--50283-MAZAPATA","MAZAPATA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","2","341.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030016838","0091110001500","605556826   ","UP040448  ","CAPILLA-CRISTIANA-MASAPATA","MASAPATA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017584","0091120000125","00030701921 ","UP040466  ","MEZA-CASTILLO-FABIOLA","PUCAMOCCO-MARANURA","080901    ","BT5B","Aerea","M    ","","5","115.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017571","0091120000190","00030701980 ","UP040466  ","CARDENAS-MESCO-TIMOTEO","PUCAMOCCO","080901    ","BT5B","Aerea","M    ","","2","21.35","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030029687","0091121000020","605945936   ","UP040462  ","ESPINOZA-QUISPE--LUCILA","CHICHIMA-MARANURA","080904    ","BT5B","Aerea","M    ","","5","31.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017997","0091121000080","00030702063 ","UP040462  ","QUINTANA-SALAZAR-ESTENIO","CHICHIMA-MARANURA","080901    ","BT5B","Aerea","M    ","","3","43.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032266","0091121000135","1934370     ","UP040462  ","CRUZ-ESPINOZA--JAVIER","CHICHIMA","080901    ","BT5B","Aerea","M    ","","1","203.00","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030032709","0091121000144","30709048    ","UP040462  ","ALMANZA-APAZA--ISMAEL","CHICHIMA---MARANURA","080904    ","BT5B","Aerea","M    ","","1","11.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018364","0091121000150","00030709057 ","UP040462  ","GALLEGOS-BEJAR-JOSE","CHICHIMA-MARANURA","080901    ","BT5B","Aerea","M    ","","1","12.40","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030030473","0091121000161","30709071    ","UP040462  ","SUMINA-DEZA--JULIANA","CHICHIMA-MARANURA","080904    ","BT5B","Aerea","M    ","","3","34.55","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030039617","0091121000171","606666382   ","UP040462  ","GOMEZ-CHACON--JOSE-LUIS","CHICHIMA---MARANURA---ANTENA-","080904    ","BT5B","Aerea","M    ","","1","11.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017982","0091121000260","00030702098 ","UP040463  ","CARAZAS-CONDORI-NICOLAS","CHICHIMA","080901    ","BT5B","Aerea","M    ","","2","83.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018010","0091121000320","00030702094 ","UP040463  ","QUISPE-CHACON-JESUS","CHICHIMA-MARANURA","080901    ","BT5B","Aerea","M    ","","1","49.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018009","0091121000520","00030702086 ","UP040464  ","CENTRAL-DE-COOPERATIVAS-AGRARI","CHICHIMA--MARANURA","080901    ","BT5B","Aerea","M    ","","1","18.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017992","0091121000700","2128056     ","UP040464  ","ATAUSINCHE-MORENO-VICTOR","CHICHIMA","080901    ","BT5B","Aerea","M    ","","1","16.25","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030027402","0091121000723","605631019   ","UP040464  ","CAPACUTI-CONDORI--PEDRO-WILLIA","CHULAPAMPA-STO-DOMINGO--MARANU","080901    ","BT5B","Aerea","M    ","","2","1412.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023519","0091131000040","605292259   ","UP050728  ","QUIPO-CABRERA--ANDRES","UMACALLE-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","10.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017632","0091132000150","1932054     ","UP050510  ","QUISPE-IRENE-SERNA-VDA-DE","GARABITO","080901    ","BT5B","Aerea","M    ","","2","514.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036608","0091132040150","1869974     ","UP050510  ","HUIRSE-HUARSA--GREGORIO","GARAVITO---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","11.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036611","0091132040180","1869961     ","UP050510  ","MORALES-CCALLUCHI--PEDRO-YNQUI","GARAVITO---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","2","17.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036613","0091132040190","1869977     ","UP050510  ","GUEVARA-HUANCA--FREDY","GARAVITO---SANTA-ANA-","080901    ","BT5B","Aerea","M    ","","4","32.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036614","0091132040200","1871865     ","UP050510  ","QUISPE-SILVA--ALEJANDRINA","GARAVITO---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","2","21.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036617","0091132040300","1871878     ","UP050510  ","PEZO-VILLENAS--JORGE-WASHINGTO","GARAVITO---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","18.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030039872","0091132054010","1928318     ","UP053124  ","QUISPE-DELGADO--RAQUEL","GARAVITO---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030038860","0091132054020","19383061    ","UP053124  ","FORTON-BACA-VDA--DE-PILARES--E","GARAVITO---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","319.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030038855","0091132057000","1938317     ","UP053124  ","FARFAN-LAGOS--SIMEON","GARAVITO---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","137.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030596","0091133000021","30709158    ","UP050512  ","I-E-50235-GARAVITO","GARAVITO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","13.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018357","0091133000150","00000007420 ","UP050513  ","CRUZ-OCHOA-ALEJANDRO","GARABITO-I","080901    ","BT5B","Aerea","M    ","","1","70.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017704","0091134000030","2121833     ","UP050517  ","ALFARO-ZUNIGA-INES","PUENTE-IPAL","080901    ","BT5B","Aerea","M    ","","1","36.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018486","0091134000090","00030702134 ","UP050517  ","MUNOZ-PALIZA-CARMELA","PUENTE-IPAL","080901    ","BT5B","Aerea","M    ","","3","23.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018578","0091134000143","00030702349 ","UP050517  ","QUISPE-MASIAS-RICHARD","PUENTE-IPAL","080901    ","BT5B","Aerea","M    ","","1","11.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017659","0091135000020","00030709157 ","UP050515  ","MASIAS-LLAVE-ARTURO","CALDERON-ALTO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","70.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017656","0091135000150","1935205     ","UP050514  ","MONTUFAR-QUISPE-WILBERT","CALDERON-ALTA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","40.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030029573","0091135000155","606135229   ","UP050514  ","MOLLEDA-GONGORA--MARIA-LUZ","IDMA-CALDERON--ALTA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","2","35.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017646","0091135000320","2123199     ","UP050516  ","MONTOYA-DE-CACERES-MARIA-R","CALDERON-ALTO","080901    ","BT5B","Aerea","M    ","","1","21.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017648","0091135000340","00030709178 ","UP050516  ","DUENAS-QUISPE-DOMINGA","CALDERON-ALTO","080901    ","BT5B","Aerea","M    ","","1","21.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023748","0091135000620","605281651   ","UP050729  ","HANCCO-GARCIA--ALEJANDRO","PACCHAC-CALDERON-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017720","0091136000080","2125252     ","UP050518  ","DELGADO-LIZARME-LUIS","CACAOPAMPA","080901    ","BT5B","Aerea","M    ","","2","210.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017728","0091137000070","00030709170 ","UP050519  ","CAPILLA-SAN-CRISTOBAL","SAN-CRISTOBAL","080901    ","BT5B","Aerea","M    ","","1","12.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017727","0091137000080","00030709176 ","UP050519  ","ESPINOZA-HUERTA-FERMIN","SAN-CRISTOBAL-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","24.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017722","0091137000090","00030709175 ","UP050519  ","ESPINOZA-HUERTA-ALBERTO","SAN-CRISTOBAL-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","14.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027023","0091137002035","605754192   ","UP050519  ","HUAMAN-HUAHUASONCCO--CAMILO","SAN-CRISTOBAL-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","10.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027019","0091137003015","605946185   ","UP050519  ","CHAVEZ-SUCA--ROMULO","SAN-CRISTOBAL-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","16.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027029","0091137003060","605754202   ","UP050519  ","MAMANI-HUAMAN--JUAN-JOSE","SAN-CRISTOBAL-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","3","21.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017730","0091138000130","2123052     ","UP050520  ","QUISPE-MORMONTOY-WILFREDO","ESMERALDA","080901    ","BT5B","Aerea","M    ","","1","40.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018493","0091138000165","2123042     ","UP050520  ","PEREZ-BOLANOS-HEBER-JESUS","ESMERALDA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017731","0091138000350","2123048     ","UP050520  ","ZERON-HUAMAN-FEDERICA","ESMERALDA","080901    ","BT5B","Aerea","M    ","","1","22.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018458","0091139000065","00030702121 ","UP050521  ","RAMPAS-CUSIMAYTA-MARTIN","LANLAYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","6","48.05","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018492","0091139000085","00030702120 ","UP050521  ","CELIS-OLIVAREZ--ESEQUIEL","LANLAYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","4","28.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030029263","0091140000011","606662967   ","UP050526  ","CUSI-BACA--VICTOR","POROMATE-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","6","132.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017662","0091140000030","00030702310 ","UP050526  ","ALVAREZ-ESCALANTE-VICENTE","POROMATE","080901    ","BT5B","Aerea","M    ","","1","260.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017677","0091141000110","00030702280 ","UP050522  ","FLORES-SAU-E-ALEJANDRO","TUNQUIMAYO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","131.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032504","0091141000205","1677738     ","UP050524  ","PUMA-AGUILA--LEONARDA","TUNQUIMAYO-BAJO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","133.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030020673","0091141000342","1239447     ","UP050524  ","ALVAREZ-TORRES--RUBEN","TUNQUIMAYO","080901    ","BT5B","Aerea","M    ","","2","42.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017684","0091141000430","00030702281 ","UP050525  ","LAYME-CASTILLO--CLAUDIO","TUNQUIMAYO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","11.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018786","0091141000463","606673586   ","UP050525  ","ALVARES-DE-QUISPE-QUINTINA","ALTO-TUNQUIMAYO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","154.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023817","0091142000010","605292928   ","UP050655  ","CANALES-OSCCO--SANTIAGO","SARAHUASI-LLACTAPATA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","10.80","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023816","0091142000070","605286087   ","UP050657  ","CAITUIRO-VARGAS--MOISES","SARAHUASI-LLACTAPATA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","21.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030035573","0091142000113","1943254     ","UP050657  ","ESCOBEDO-BALLADARES--MARCELINA","LLACTAPATA-FUNDO-BUENA-VISTA--","080901    ","BT5B","Aerea","M    ","","1","47.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023807","0091142000170","605286092   ","UP050657  ","DURAND-VARGAS--ALEJANDRO","SARAHUASI-LLACTAPATA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","14.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023990","0091142000205","605290057   ","UP050657  ","DUENAS-GAMARRA--DANIEL","SARAHUASI-LLACTAPATA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","36.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023756","0091143000010","605293183   ","UP050595  ","SURCO-SALLO--JULIAN","SARAHUASI-BARRIAL-ALTA-SANTA-A","080901    ","BT5B","Aerea","M    ","","1","10.45","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023761","0091143000075","605293185   ","UP050595  ","ORTEGA-QUISPE--DONATO","SARAHUASI-BARRIAL-ALTA-SANTA-A","080901    ","BT5B","Aerea","M    ","","1","19.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023764","0091143000100","605293187   ","UP050595  ","SALLO-DE-SURCO--VICENTINA","SARAHUASI-BARRIAL-ALTA-SANTA-A","080901    ","BT5B","Aerea","M    ","","1","17.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030026980","0091144000030","605753770   ","UP051008  ","BALTA-HUAMAN--FRANCISCO","IDMA-SECTOR-DE-BUENOS-AIRES","080901    ","BT5B","Aerea","M    ","","1","26.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030027262","0091144000235","605751937   ","UP050505  ","PANIURA-TRUJILLO--GABINA","SERRANUYOC-ALTO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","25.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032578","0091145000090","1761368     ","UP051008  ","CAVIEDES-LEONOR--VILLA-DE","POROMATE---SANTA-ANA","080901    ","BT5B","Aerea","M    ","","6","110.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032554","0091145000300","1765884     ","UP051240  ","MORVELI-GUILLEN--HERMOGENES","POROMATE---SANTA-ANA-","080901    ","BT5B","Aerea","M    ","","2","17.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030035137","0091145000460","1937773     ","UP051241  ","ALAGON-ALVAREZ--VICENTINA","POROMATE-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","20.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032569","0091145000470","1761380     ","UP051241  ","MORVELI-PELAYO--EDGAR","POROMATE---SANTA-ANA-","080901    ","BT5B","Aerea","M    ","","1","11.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032571","0091145000490","1761371     ","UP051241  ","ORTEAGA--PALIZA---DAVID-","POROMATE---SANTA-ANA-","080901    ","BT5B","Aerea","M    ","","1","11.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030024180","0091149000200","605294052   ","UP050745  ","GUILLEN-TTITO--EULOGIO","ERACHAYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","15.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030034600","0091149000415","1943660     ","UP050507  ","ROJAS-COSIO--MOISES","SERRANUYOC-----SAN-PEDRO--","080901    ","BT5B","Aerea","M    ","","2","17.15","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030037593","0091149000416","1864564     ","UP050507  ","ROJAS-COSIO--JUAN","SERRANUYOC-ALTA-POTRERO-SANTA-","080901    ","BT5B","Aerea","M    ","","2","18.25","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030004135","0091150000163","874845      ","UP050527  ","POZO-EPIFANIA--ENCALADA-VDA--D","SERRANUYOC-BAJO-S-N-","080901    ","BT5B","Aerea","M    ","","1","333.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018050","0091150000200","1938833     ","UP050505  ","AMACHI-LOPEZ-MARINA","SERRANUYOC-BAJO","080901    ","BT5B","Aerea","M    ","","2","281.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017934","0091151000030","606082998   ","UP050531  ","OVIEDO-CARPIO-EDUARDO","SAN-PEDRO","080901    ","BT5B","Aerea","M    ","","1","28.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017931","0091151000040","00000007138 ","UP050531  ","QUISPILLO-MENDOZA--ROSALIO","SAN-PEDRO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","24.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030038674","0091151000112","1934481     ","UP050530  ","TONCCOCHI-ESCOBEDO--LUZMILA","SAN-PEDRO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017925","0091151000120","00000007209 ","UP050530  ","LECHUGA-QUICO--SABINO","SAN-PEDRO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","11.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030502","0091151000125","606134831   ","UP050530  ","I-E-ESTATAL-AGROPECUARIO-NRO-6","SAN-PEDRO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","301.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036175","0091151000128","1932265     ","UP050530  ","SALAZAR-CASTRO--FELICIANA","SAN-PEDRO-TOROCCHAYOC---SANTA-","080901    ","BT5B","Aerea","M    ","","1","206.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032793","0091151000193","1765678     ","UP050530  ","POLO-CELIS--ROSALIO","SAN-PEDRO--SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","66.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017923","0091151000200","00000007204 ","UP050530  ","CONDORI-C-CONSTANTINA","SAN-PEDRO","080901    ","BT5B","Aerea","M    ","","1","26.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017946","0091151000270","00000007178 ","UP050529  ","CCONOCUICA-HUILLCA-LEANDRA","SAN-PEDRO","080901    ","BT5B","Aerea","M    ","","1","70.65","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017929","0091151000290","00000007355 ","UP050529  ","INST-EDUCATIVA-INA-NO-67","SAN-PEDRO","080901    ","BT5B","Aerea","M    ","","4","650.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030017518","0091152000060","00000007142 ","UP050533  ","HUAMAN-SEQUEIROS-JUAN","CALDERA","080901    ","BT5B","Aerea","M    ","","1","20.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030928","0091152000350","1603794     ","UP050531  ","FLORES-MACHACA--TERESA","SAN-PEDRO-CALDERA-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","75.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030034159","0091153000190","00001079731 ","UP050534  ","-POLO-SELIS--MARIA-SUSANA","CHAUPIMAYO-B-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","15.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030026050","0091153000540","605619376   ","UP050926  ","FERNANDEZ-PUMAHUILLCA--CARLOS","SAMBARAY-CENTRO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030028186","0091153000545","605762037   ","UP050534  ","GONZALES-BARRASOLA--AQUILINO","CHAUPIMAYO-B-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","7","47.70","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030026058","0091153000640","605619390   ","UP050926  ","OVIEDO-TAPIA--GABINO","SAMBARAY-CENTRO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","2","22.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030036814","0091153000671","605619388   ","UP050926  ","ANCA-QUISPE--HUMBERTO","SAMBARAY-CENTRO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","3","22.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030029990","0091154000440","606135350   ","UP051149  ","MAMANI-NINA--FLORENTINO","MARGARITAYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","5","47.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018902","0091155000045","00030702220 ","UP050537  ","VELASQUEZ-QUISPE-AURELIO","SAMBARAY-ALTO","080901    ","BT5B","Aerea","M    ","","4","59.55","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018481","0091155000070","00030702102 ","UP050539  ","GUTIERREZ-HUILLCA-FORTUNATO","SAMBARAY-ALTO","080901    ","BT5B","Aerea","M    ","","2","20.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018036","0091155000140","00000007285 ","UP050540  ","UMAN-HUAMAN-EUGENIA","SAMBARAAY-ALTO","080901    ","BT5B","Aerea","M    ","","1","11.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018027","0091155000180","00000007280 ","UP050540  ","SINCHI-TORRE-SEGUNDINA","SAMBARAY-ALTO","080901    ","BT5B","Aerea","M    ","","1","11.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018041","0091155000220","00000007279 ","UP050540  ","SINCHI-TORRE-ANDREA","SAMBARAY-ALTO","080901    ","BT5B","Aerea","M    ","","1","57.90","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018483","0091155000225","00030702130 ","UP050540  ","QUISPE-DIONICIA-AUCCA-DE","SAMBARAY-ALTO","080901    ","BT5B","Aerea","M    ","","1","16.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030001","0091155000460","606135329   ","UP050538  ","LUNA-OMAN--ESTHER","SAMBARAY-ALTO--SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","13.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030030003","0091155000500","606135327   ","UP050538  ","CHIRINOS-FLORENCIA--SANTOYO-DE","SAMBARAY-ALTO--SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","14.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030035478","0091156000050","1938439     ","UP050630  ","SALAZAR-CUSIRIMAY--ADRIAN","ALEJUYOC--SAN-PEDRO---SANTA-AN","080901    ","BT5B","Aerea","M    ","","1","36.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030031173","0091156000065","1672595     ","UP050529  ","LUQUE-FARFAN--ROSA","SAN-PEDRO-ALEJUYOC","080901    ","BT5B","Aerea","M    ","","1","49.95","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030025364","0091156000115","605563070   ","UP050630  ","HUARE-CALANCHI--CALIXTO","ALEJUYOC-SAN-PEDRO-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","14.75","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030022692","0091156000120","1427860     ","UP050630  ","HUANCA-CENTENO--MELQUIADES","ALEJUYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","4","323.35","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030035768","0091156000200","1938356     ","UP050529  ","GONZALES-BEDOYA--MARY","SAN-PEDRO-SERRANUYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","3","82.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030018066","0091157000020","00000007141 ","UP050534  ","QUISPE-QUISPE-SEBASTIAN","CHAHUAPIMAYO-B","080901    ","BT5B","Aerea","M    ","","5","103.10","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032148","0091157000501","605619379   ","PA020633  ","NORIEGA-AQUISE--LUIS-ALBERTO","CHAUPIMAYO-B-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","11.30","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023531","0091159000070","605279724   ","UP050618  ","AQUINO-ROJAS--SAMUEL","ISILLUYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030032257","0091159000093","1940585     ","UP050619  ","PAREDES-OLIVERA--YONY","ISILLUYOC-PINTOBAMBA-GRANDE-SA","080901    ","BT5B","Aerea","M    ","","3","27.00","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023553","0091159000098","605279730   ","UP050619  ","DURAND-DE-CASTILLA--HONORATA","ISILLUYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","16.50","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023737","0091159000185","605279735   ","UP050619  ","ROMERO-TORRES--ROBERTO","ISILLUYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","1","556.20","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030023554","0091159000260","605280981   ","UP050619  ","TAIPE-UTANI--ZACARIAS","ISILLUYOC-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","4","28.40","CRBTA11"
"ESE","22/04/2014","SANTA ANA                     ","0030034445","0091160000052","606594811   ","UP050542  ","CUENTAS-MENDOZA--TORIBIA","ARANJUEZ-SANTA-ANA","080901    ","BT5B","Aerea","M    ","","4","30.10","CRBTA11"
