"ESE","05/10/2021","OCOBAMBA                      ","0030030317","0090869000192","606135272   ","CH020381  ","MONTALVO-PAUCAR--GLADYS","KELCAYBAMBA---OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","32.10","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015650","0090869000350","1605136     ","CH020382  ","TUPAC-YUPANQUI-JUAN","KELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","391.00","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015631","0090869000380","1605129     ","CH020382  ","PAIVA-TORRE--ANGEL","KELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","256.40","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030028900","0090869000825","605936143   ","CH020381  ","ESPINOZA-PANDO--MARIO-JUSTO","KELCAYBAMBA-OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","151.50","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030016132","0090869000870","1606446     ","CH020381  ","SALAS-CARDENAS--SATURNINO","KELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","40.90","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030048951","0090870000095","607296505   ","CH020148  ","ASOCIACION-DE-PEQUE-OS-AGRICUL","IPAL---YANATILE---CALCA","080408    ","BT5B","Aerea","M    ","","4","293.50","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030053581","0090870000125","607543902   ","CH020148  ","TECSI-ZUBELETA--FIDELIA","IPAL-MEDIA-QUEBRADA---YANATILE","080408    ","BT5B","Aerea","M    ","950797944","1","92.50","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010423","0090870000190","607537138   ","CH020148  ","PALOMINO-TTITO--NICOLASA","IPAL---QUEBRADA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","21.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010454","0090870000255","606081393   ","CH020148  ","GUTIERREZ-MEJIA--LUIS","IPAL-YANATILE","080408    ","BT5B","Aerea","M    ","","1","22.30","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030014519","0090870000270","608092844   ","CH020148  ","LOAIZA-VEGA--HILARIO","YANATILE-IPAL","080408    ","BT5B","Aerea","M    ","","3","206.80","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030015600","0090871000060","1607841     ","CH020384  ","VASQUEZ-QUIROZ-DAVID","SAN-ANTONIO-ARENAL-YANATI","080408    ","BT5B","Aerea","M    ","","1","19.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030015601","0090871000080","1607847     ","CH020384  ","TORRES-MIRANDA-MIGUEL","SAN-ANTONIO-ARENAL-YANATI","080408    ","BT5B","Aerea","M    ","","1","19.00","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030027335","0090873000045","607550665   ","CH020951  ","GUTIERREZ-HUALLPA--JULIA","COMBAPATA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","13.30","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030027336","0090873000050","605752947   ","CH020951  ","DAMASO-BOCAANGEL--RUTH-MARIANA","SECTOR-IPAL---YANATILE","080408    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030052980","0090873000080","607538316   ","CH020951  ","QUISPE-TUPAYUPANQUI--WILBERT","COMBAPATA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","25.70","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030027330","0090873000090","605752956   ","CH020951  ","PAZ-GUTIERREZ--TIMOTEO","COMBAPATA---YANATILE","080408    ","BT5B","Aerea","M    ","","3","42.80","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030027334","0090873000130","607541155   ","CH020952  ","CHIPANA-ROJAS--WILBERT","COMBAPATA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","14.20","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010435","0090875000040","2128337     ","CH020156  ","ECOS-TECSI--YONY-MATIEL","AV--CALCA-QUEBRADA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","25.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010485","0090875000630","606806748   ","CH020156  ","CASAFRANCA-M-DOMINGO","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","227.30","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010498","0090875000790","606809232   ","CH020156  ","CHICCHIAPZA-Q-FRANCISCO","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","440.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030056653","0090875001007","2018107752  ","CH021900  ","QUISPE-SERRANO--LUS-MARINA","SECTOR-PAYLABAMBA-S-N","080408    ","BT5B","Aerea","M    ","986125067","1","195.60","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030041437","0090875001285","606801878   ","CH020156  ","DELGADO-QUISPETUPA--ARTURO","JR-LA-CONVENCION-S-N---QUEBRAD","080408    ","BT5B","Aerea","M    ","","1","15.30","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010552","0090875001460","606669948   ","CH020156  ","ARTEAGA-MAR--DANIEL","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","33.30","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010568","0090875001780","606806752   ","CH020156  ","CHUQUIPATA-A--CONCEPCION","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","109.20","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030058095","0090878000045","2018373033  ","CH020387  ","CORONADO-PARRA--HERMINIA","TETECCASA---VERSALLES---OCOBAM","080905    ","BT5B","Aerea","M    ","974921458","1","20.70","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010610","0090880000165","606088532   ","CH020151  ","VIZARRETA-VICENTE","QUEBRADA-YANATILE","080408    ","BT5B","Aerea","M    ","","1","48.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030023891","0090880000225","605280521   ","CH020151  ","ARGOTE-SERRANO--SIXTO","QUEBRADA-JR--CUSCO--W-U-4","080408    ","BT5B","Aerea","M    ","","1","55.10","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030026621","0090880000548","605744031   ","CH020151  ","ZANABRIA-HUARACCALLO--WIRNER","LA-QUEBRADA-JIRON-LACCO-YANATI","080408    ","BT5B","Aerea","M    ","","1","15.30","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010650","0090880000660","2019176964  ","CH020151  ","LAURA-OBLITAS--MARISOL","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","76.60","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030058138","0090880000775","2018088626  ","CH020151  ","SANTOS-CACERES--PAULINA","CALLE-ISAIAS-ZUNIGA--YANATILE","080408    ","BT5B","Aerea","T    ","974333608","1","471.20","CRBTA31"
"ESE","05/10/2021","YANATILE                      ","0030025182","0090880000866","605293353   ","CH020151  ","MONGE-AMANCCAY--MARTHA","QUEBRADA-AV--CALCA","080408    ","BT5B","Aerea","M    ","","1","203.80","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030032885","0090880000871","1867681     ","CH020151  ","DALGUERRE-DE-AVILES--LEONOR","QUEBRADA-AV-CALCA-YANATILE-CAL","080408    ","BT5B","Aerea","M    ","","1","14.50","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030039931","0090880000872","606674903   ","CH020151  ","ARAPA-GARCIA--JACINTO","QUEBRADA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","141.50","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030054842","0090880000906","2017237564  ","CH031664  ","HANCCO-AMAO--GREGORIA","AV--CALCA---QUEBRADA---YANATIL","080408    ","BT5B","Aerea","M    ","974363179","1","122.60","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010674","0090880000930","606806764   ","CH020188  ","AYESTA-HERMOZA--GUILLERMO-HERM","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","319.00","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030054052","0090880001033","608087063   ","CH020151  ","PEREZ-CCORIMANYA--JUAN-CARLOS","JR--ISAIAS-ZUNIGA-W-10---QUEBR","080408    ","BT5B","Aerea","M    ","944061337","1","14.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030043704","0090880001164","606848482   ","CH020151  ","PERALTA-MU-OS--RAMON","JR--ROBERTO-TAMAYO-S-N---QUEBR","080408    ","BT5B","Aerea","M    ","","1","15.20","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030025133","0090880001167","605274089   ","CH020151  ","QUISPE-VIZARRITA--VILMA-CLORIN","QUEBRADA-JR-CUSCO","080408    ","BT5B","Aerea","M    ","","1","71.80","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010714","0090880001420","2128330     ","CH020151  ","ZANABRIA-H--WIRNER","QUEBRADA","080408    ","BT5B","Aerea","T    ","","1","1056.00","CRBTA31"
"ESE","05/10/2021","YANATILE                      ","0030042450","0090880001476","606807417   ","CH020151  ","VILLAFUERTE-ATAUSINCHI--MARGAR","JR--FRANCISCO-GUEVARA-LT18--QU","080408    ","BT5B","Aerea","M    ","","1","65.00","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030014274","0090880001587","606847193   ","CH020151  ","CONDORI-QUISPE-BERTHA","QUEBRADA-JR-LARES","080408    ","BT5B","Aerea","M    ","","1","20.30","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030051998","0090880040030","0607544272  ","CH020151  ","TTITO-ZEVALLOS--NICOLAS-DEMETR","JR--FRANCISCO-TAMAYO---QUEBRAD","080408    ","BT5B","Aerea","M    ","","1","66.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030015757","0090881000010","2190078     ","CH020393  ","HUAMAN-VARGAS--EXALTACION","MOYOMONTE","080408    ","BT5B","Aerea","M    ","","1","37.80","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030048004","0090881000168","2018372445  ","CH020394  ","GARCIA-CARRE-O--ESTENIO","COMUNIDAD-UNION-HUAYNACCAPAC--","080408    ","BT5B","Aerea","M    ","","1","500.30","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015796","0090882000185","607541903   ","CH020388  ","VEGA-SOLORZANO--ABEL","CARMEN-ALTO-VERSALLES---OCOBAM","080905    ","BT5B","Aerea","M    ","","1","98.90","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015611","0090883000090","605628888   ","CH020389  ","CASAFRANCA-ACURIO--LUCIO","MEDIA-LUNA-VERSALLES","080905    ","BT5B","Aerea","M    ","","1","18.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030015526","0090884001100","607543093   ","CH020391  ","TREJO-NAVIDES--ROLANDO","SANTA-ELENA-YANATILE","080906    ","BT5B","Aerea","M    ","","1","123.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030016113","0090884001185","606843704   ","CH020391  ","TAPARA-PUMA--SIMEON","SANTA-ELENA","080906    ","BT5B","Aerea","M    ","","1","39.50","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030054807","0090885000048","608087936   ","CH020155  ","MENDOZA-QUISPE--URIEL","VERSALLES--OCOBAMBA","080905    ","BT5B","Aerea","M    ","972890024","1","65.00","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030011646","0090885000132","1606976     ","CH020155  ","VILCA-NEYRA-ROSA","VERSALLES-YANATILE","080408    ","BT5B","Aerea","M    ","","1","29.50","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030011642","0090885000136","607541158   ","CH020155  ","CRUZ-HUILLCA--ALBERTO","VERSALLES-YANATILE","080408    ","BT5B","Aerea","M    ","","1","15.10","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030045187","0090885000205","606803612   ","CH020155  ","ORTEGA-VEGA--ORLANDO","VERSALLES---OCOBAMBA-","080905    ","BT5B","Aerea","M    ","","1","57.90","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030018805","0090885000235","606595772   ","CH020155  ","LOAIZA-DE-CHAVEZ--ALICIA","VERSALLES---OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","32.50","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030020526","0090885000245","607541141   ","CH020155  ","BATALLANOS-PAPEL--VITO-MODESTO","VERSALLES","080408    ","BT5B","Aerea","M    ","","1","15.90","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010776","0090885000405","605628884   ","CH020155  ","ALAGON-PORRAS--GUILLERMO","VERSALLES-OCCOBAMBA","080408    ","BT5B","Aerea","M    ","","1","98.30","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030042470","0090885000415","606807407   ","CH020155  ","CHAVEZ-QUISPE--NILTHON","VERSALLES--OCOBAMBA-","080905    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010785","0090887000030","607546294   ","CH020149  ","MUNIZ-RODRIGUEZ-JILMAR","ARENAL-YANATILE","080408    ","BT5B","Aerea","M    ","","1","33.90","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010792","0090887000100","607541139   ","CH020149  ","QUISPE-FLOREZ-EPIFANIO","ARENAL-YANATILE","080408    ","BT5B","Aerea","M    ","","1","51.90","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030027004","0090888000060","607545503   ","CH020908  ","HUAMAN-HOLGADO--MARIO","ARENAL-PLAYA-YANATILE","080408    ","BT5B","Aerea","M    ","","5","69.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030041959","0090909000086","607550010   ","CH030458  ","GALLEGOS-GUILLEN--IRMA","SECTOR-CAMPANAYOC-QUELLOUNO","080902    ","BT5B","Aerea","M    ","","2","88.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030020481","0090909000087","606743757   ","CH030458  ","CHALLCO-CCASA--BASILIO","CAMPANAYOC","080902    ","BT5B","Aerea","M    ","","1","87.00","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030026189","0090909000135","608091073   ","CH030681  ","YUPANQUI-RONDINEL--LEONARDO","MERCEDESNIYOC-BAJO-QUELLOUNO","080902    ","BT5B","Aerea","M    ","","1","119.70","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030031652","0090909000151","606743766   ","CH030457  ","HUAMAN-ARAGON--GREGORIO","MERCEDESNIYOC-BAJA-QUELLOUNO","080902    ","BT5B","Aerea","M    ","","3","665.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022947","0090911000010","605281546   ","CH030781  ","MONTEAGUDO-CCAYHUARI--MAGDALEN","CCOCHAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023123","0090911000330","607539580   ","CH030780  ","ARIAS-NAVARRO--JUAN-DE-LA-CRUZ","CCOCHAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","8","55.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023125","0090911000420","1943394     ","CH030783  ","CCONAYA-GALLO--TEODOLFO","CCOCHAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","8","55.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023126","0090911000430","605290232   ","CH030783  ","MEDINA-DE-CHICLLA--REGINA","CCOCHAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","52.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023145","0090911000700","605289649   ","CH030784  ","ARIAS-LAURA--MAXIMO","CCOCHAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030054729","0090940000035","608094755   ","CH030680  ","AUCCAPUMA-PUMACONDOR--LEONOR","SECTOR-MORRO-PAMUCUYOC---QUELL","080906    ","BT5B","Aerea","M    ","974273649","1","46.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030054554","0090943000020","2017146737  ","CH030681  ","SANTOS-DAZA--CELIA","MERCEDESNIYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","27.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021998","0090943000130","606745236   ","CH030681  ","QUISPE-HANCCO--MOISES","MERCEDESNIYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","8","175.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022102","0090944000030","607540624   ","CH030675  ","LEGUIA-CARRION--BASILIO","HUALLPACALDUYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","6","43.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022108","0090944000090","608089645   ","CH030675  ","CHAVEZ-GROVAS--MAXIMO","HUALLPACALDUYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","25.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022111","0090944000120","607550475   ","CH030675  ","CALLAPI-A-CHACMANA--SIMIONA","HULLPACALDUYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","6","76.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030024129","0090944000420","607551708   ","CH030880  ","LUPA-PERCCA--BERNABE","HUALLPACALDUYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","20.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022072","0090945000130","2019270985  ","CH030676  ","CANSAYA-HERRERA--GRATIA","SECT--SINKITONI---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","19.09","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022073","0090945000140","2019270984  ","CH030676  ","ESPINOZA-CUSIHUALLPA--MARLENI","SECTOR-SINKITONI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","116.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030051287","0091207000160","607547596   ","CH011713  ","ALVAREZ-TAIPICURI--FRANCISCA","QUEMALUYOC-I---ECHARATE","080902    ","BT5B","Aerea","M    ","","4","237.40","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030039593","0091210000611","608089145   ","CH010485  ","KCANCHA-ANDIA--MARIA-ISABEL","RAMOSPATA-APUTINYA---ECHARATI","080902    ","BT5B","Aerea","M    ","","1","9.60","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030018231","0091211000040","606800952   ","CH010487  ","BARAZORDA-CALLAPI-A--MARIA-MAR","ACCOPAMPA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","17.30","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030058284","0091211000146","2019004731  ","CH010487  ","CANDIA-SILVA--PORFIRIO","ACCOPAMPA-ECHARATE","080902    ","BT5B","Aerea","M    ","","1","294.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030051744","0091211000195","607543271   ","CH011706  ","VILLEGAS-SANCHEZ--AGRIPINO","SECT--LA-FLORIDA--ACOPAMPA--EC","080902    ","BT5B","Aerea","M    ","","1","90.10","CRBTA11"
"ESE","05/10/2021","ECHARATE                      ","0030051244","0091211000300","607547582   ","CH011707  ","FERRO-ORTIZ--EDWIN","ACCOPAMPA-III---ECHARATE","080902    ","BT5B","Aerea","M    ","","1","172.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030018410","0091212000060","606804727   ","CH020490  ","LOROTUPA-CHECCA-ROGELIO","BOMBOHUACTANA","080906    ","BT5B","Aerea","M    ","","1","56.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030018419","0091212000110","606801070   ","CH020490  ","MENDOZA-MELGAREJO-BRAULIO","BOMBOHUACTANA","080906    ","BT5B","Aerea","M    ","","1","12.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048719","0091212020030","8396468     ","CH021742  ","HUAMAN-QUISPE--MARLENE","BOMBOHUACTANA-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","5","27.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022618","0091213000040","607553072   ","CH020842  ","ALVAREZ-OQUENDO--GERARDO","CEBADILLAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","45.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022609","0091213000055","606748777   ","CH020842  ","PINEDO-COBARRUVIAS--TRINIDAD","CEBADILLAYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","33.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048740","0091213010040","8396553     ","CH021745  ","ROJAS-PINEDO--EDGAR","CEBADILLAYOC-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","10.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048741","0091213020010","8395039     ","CH021745  ","SALON-COMUNAL--CEBADILLAYOC","CEBADILLAYOC-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","16.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030053262","0091213030112","8396561     ","CH020494  ","PEDRAZA-OVALLE--GUILLERMO","CEBADILLAYOC---TUNQUIMAYO---QU","080906    ","BT5B","Aerea","M    ","","2","15.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022828","0091215000330","607546277   ","CH020838  ","PEDRAZA-OVALLE--DOROTEA","CANELON-ALTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","11.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030020898","0091218000040","0606849984  ","CH020806  ","BORDA-ESPINOZA--AURELIO","TUNQUIMAYO-BAJA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","15.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030059036","0091218000055","2019170631  ","CH020806  ","BORDA-ESPINOZA--IVAN","TUNQUIMAYO-BAJA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","920447237","1","54.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030032147","0091218000201","605054565   ","CH021744  ","HUAMAN-QUISPE--LUISA","TUNQUIMAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","28.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030027966","0091218000411","606849995   ","CH020805  ","AVALOS-CRUZ--NOEMI","TUNQUIMAYO-BAJA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","67.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030040090","0091219000055","605292388.  ","CH020870  ","ATAUCONCHO-BEJARANO--PEDRO-LEO","SANTA-ROSA-TUNQUIMAYO---QUELLO","080906    ","BT5B","Aerea","M    ","","1","13.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048778","0091219030040","8404969     ","CH020870  ","CATUNTA-VARGAS--EFRAIN","CARMEN-ALTO-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","2","115.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048797","0091221020050","8396524     ","CH020491  ","HUAMAN-QUISPE--LEONIDAS","CANELON-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","46.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048799","0091221020080","8396535     ","CH020491  ","-AHUIS-BAEZ--ALEJANDRO-CIRILO","CANELON-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","2","17.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048802","0091221020110","8396540     ","CH020491  ","NAHUI-QUISPE--LOURDES","CANELON-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","11.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030051502","0091223000015","607551108   ","CH021741  ","VALER-PACHECO--DOLORES-SOFIA","SECTOR-LIMONCHAYOC---TUNQUIMAY","080906    ","BT5B","Aerea","M    ","","1","16.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030018317","0091224000323","606843903   ","CH020498  ","VILLAVICENCIO-PEREYRA--JUAN-DE","SAN-MIGUEL","080906    ","BT5B","Aerea","M    ","","1","31.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048829","0091224011030","8396530     ","CH020498  ","OVALLE-CANLLA--WILBERT","SAN-MIGUEL-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","2","21.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048841","0091224060030","8407253     ","CH020498  ","MONCADA-ARISACA--YERSSON","SAN-MIGUEL-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","4","40.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030018283","0091225000280","606843919   ","CH020499  ","MORMONTOY-DE-ESTRADA--AURELIA","SANTA-ROSA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030018253","0091225000320","606666988   ","CH020499  ","MAQQUE-QUISPE--PASCUALA","SANTA-ROSA","080906    ","BT5B","Aerea","M    ","","2","24.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030018886","0091226000130","607547700   ","CH020501  ","CARPIO-ROSA-PAULINA-DE","PIQUIMAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","7","51.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022476","0091227000010","1427723     ","CH020707  ","VERGARA-PACHECO--BELTRAN","HUAYLLAR-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","8","55.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048868","0091229010060","8395030     ","CH020703  ","PE-A-ROZAS--CARMEN-LUZ","LIMONPATA-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","2","88.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048872","0091230010020","8396501     ","CH020702  ","GUZMAN-DE-ESPINOZA--HILDA","COCHAYOC-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","32.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030048874","0091230010040","8395015     ","CH020702  ","ILLA-TAPARA--CECILIO","COCHAYOC-TUNQUIMAYO","080906    ","BT5B","Aerea","M    ","","1","28.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022355","0091231000040","1428384     ","CH020840  ","BERNAL-HUAMAN--UBALDINA","BUENA-VISTA-BAJA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","97.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030030852","0091231000151","1428385     ","CH020157  ","CRUZ-HUANCA--JUANA","CENTRO-POBLADO-PUTUCUSI","080906    ","BT5B","Aerea","M    ","","5","49.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022636","0091232000100","1437235     ","CH020879  ","SALCEDO-SORIA--VICENTINA","MIRAFLORES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022626","0091232000135","1766771     ","CH020879  ","CUSIHUAMAN-MIRANDA--JUAN","MIRAFLORES-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","154.80","CRBTA11"
